Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187376679,"=""9781524875084""",unlock your storybook heart,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Audio Download,"“life is not something that can be experienced on a deadline.”amanda lovelace, the bestselling &amp; award-winning author of the “women are some ki...","","Non fiction, Andrews McMeel Publishing"
"",187376679,"=""9781524851958""",unlock your storybook heart,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Trade Paperback,"“life is not something that can be experienced on a deadline.”amanda lovelace, the bestselling &amp; award-winning author of the “women are some ki...","","Non fiction, Andrews McMeel Publishing"
2,184162338,"=""9781524874780""",Flower Crowns and Fearsome Things,Amanda Lovelace (2124128263),Audio Download,"in her new standalone poetry collection, flower crowns &amp; fearsome things, bestselling &amp; award-winning poetess amanda lovelace explores the ...","","Non fiction, Andrews McMeel Publishing"
"",184162338,"=""9781524867232""",Flower Crowns and Fearsome Things,Amanda Lovelace (2124128263),Trade Paperback,"in her new standalone poetry collection, flower crowns &amp; fearsome things, bestselling &amp; award-winning poetess amanda lovelace explores the ...","","Non fiction, Andrews McMeel Publishing"
3,177713699,"=""9781524877101""",shine your icy crown,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Audio Download,"“make them rue the day they underestimated you.”amanda lovelace, the bestselling &amp; award-winning author of the “women are some kind of magic” p...","","Non fiction, Andrews McMeel Publishing"
"",177713699,"=""9781524851941""",shine your icy crown,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Trade Paperback,"“make them rue the day they underestimated you.”amanda lovelace, the bestselling &amp; award-winning author of the “women are some kind of magic” p...","","Non fiction, Andrews McMeel Publishing"
4,165767022,"=""9781524877095""",break your glass slippers,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Audio Download,"""more forgetting time.more midnight dances with yourself.""amanda lovelace, the bestselling &amp; award-winning author of the “women are some kind o...","","Non fiction, Andrews McMeel Publishing"
"",165767022,"=""9781524851897""",break your glass slippers,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Trade Paperback,"""more forgetting time.more midnight dances with yourself.""amanda lovelace, the bestselling &amp; award-winning author of the “women are some kind o...","","Non fiction, Andrews McMeel Publishing"
5,165508604,"=""9781797101682""",women are some kind of magic,"Amanda Lovelace (144596408), ladybookmad (2141952847)",Audio Download,ALL THREE VOLUMES OF AMANDA LOVELACE’S POETRY IN ONE AUDIO COLLECTION—READ BY THE AUTHOR AND GUEST CONTRIBUTORS!Goodreads Choice Award-winning poet...,"","Non fiction, Simon & Schuster Audio"
6,165491814,"=""9781797101620""",mermaid's voice returns in this one,"Amanda Lovelace (144596408), ladybookmad (2141952847)",Audio Download,Goodreads Choice Award-winning poet and USA TODAY bestselling author Amanda Lovelace presents the mermaid’s voice returns in this one—the third and...,"","Non fiction, Simon & Schuster Audio"
7,143319118,"=""9781508257776""",witch doesn't burn in this one,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Audio Download,"2016 Goodreads Choice Award-winning poet Amanda Lovelace returns in the witch doesn't burn in this one — the bold second book in her ""women are som...","","Non fiction, Simon & Schuster Audio"
8,143318235,"=""9781508257745""",princess saves herself in this one,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Audio Download,"Winner of the 2016 Goodreads Choice Award, the princess saves herself in this one is a collection of poetry about resilience. It is about writing y...","","Non fiction, Simon & Schuster Audio"
