Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219395922,"=""9781665963602""",Amy Looks Before She Leaps,Callie Barkley (403888709),Trade Paperback,"In the twenty-ninth book of the Critter Club series, Amy meets a blind stray cat!When Amy finds a stray cat who’s blind, she throws all her time an...","","Fiction, Little Simon"
"",219395922,"=""9781665963619""",Amy Looks Before She Leaps,Callie Barkley (403888709),Hardcover,"In the twenty-ninth book of the Critter Club series, Amy meets a blind stray cat!When Amy finds a stray cat who’s blind, she throws all her time an...","","Fiction, Little Simon"
"",219395922,"=""9781665963626""",Amy Looks Before She Leaps,Callie Barkley (403888709),eBook,"In the twenty-ninth book of the Critter Club series, Amy meets a blind stray cat!When Amy finds a stray cat who’s blind, she throws all her time an...","","Fiction, Little Simon"
2,212647987,"=""9781665953245""",Marion's Warm Welcome,Callie Barkley (403888709),Trade Paperback,"In the twenty-eighth book of the Critter Club series, Marion welcomes a new student and befriends fluffy alpacas!Marion is excited to welcome a new...","","Fiction, Little Simon"
"",212647987,"=""9781665953252""",Marion's Warm Welcome,Callie Barkley (403888709),Hardcover,"In the twenty-eighth book of the Critter Club series, Marion welcomes a new student and befriends fluffy alpacas!Marion is excited to welcome a new...","","Fiction, Little Simon"
"",212647987,"=""9781665953269""",Marion's Warm Welcome,Callie Barkley (403888709),eBook,"In the twenty-eighth book of the Critter Club series, Marion welcomes a new student and befriends fluffy alpacas!Marion is excited to welcome a new...","","Fiction, Little Simon"
3,212647609,"=""9781665953214""",Liz's Perfect Painting,Callie Barkley (403888709),Trade Paperback,"In the twenty-seventh book of the Critter Club series, Liz tries to create the perfect painting for an upcoming art show, but the ferret she’s pet-...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",212647609,"=""9781665953221""",Liz's Perfect Painting,Callie Barkley (403888709),Hardcover,"In the twenty-seventh book of the Critter Club series, Liz tries to create the perfect painting for an upcoming art show, but the ferret she’s pet-...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",212647609,"=""9781665953238""",Liz's Perfect Painting,Callie Barkley (403888709),eBook,"In the twenty-seventh book of the Critter Club series, Liz tries to create the perfect painting for an upcoming art show, but the ferret she’s pet-...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
4,194189770,"=""9781665928298""",Ellie's Spooky Surprise,Callie Barkley (403888709),Trade Paperback,"In the twenty-sixth book of the Critter Club series, Ellie and the girls plan a costume party for pets. Let the cute parade begin!Ellie’s favorite ...","","Fiction, Little Simon"
"",194189770,"=""9781665928304""",Ellie's Spooky Surprise,Callie Barkley (403888709),Hardcover,"In the twenty-sixth book of the Critter Club series, Ellie and the girls plan a costume party for pets. Let the cute parade begin!Ellie’s favorite ...","","Fiction, Little Simon"
"",194189770,"=""9781665928311""",Ellie's Spooky Surprise,Callie Barkley (403888709),eBook,"In the twenty-sixth book of the Critter Club series, Ellie and the girls plan a costume party for pets. Let the cute parade begin!Ellie’s favorite ...","","Fiction, Little Simon"
5,196483466,"=""9781665933650""",Critter Club Collection #3 (Boxed Set),Callie Barkley (403888709),Trade Paperback,Books nine through twelve of the heartwarming Critter Club series are now together in this sweet paperback boxed set.In the small California town o...,"","Fiction, Little Simon"
6,196560842,"=""9781665934084""",Critter Club Ten-Book Collection #2 (Boxed Set),Callie Barkley (403888709),Trade Paperback,Books eleven through twenty of The Critter Club series are now available in one incredibly sweet paperback boxed set!In the small California town o...,"","Fiction, Little Simon"
7,194186888,"=""9781665928267""",Amy and the Emerald Snake,Callie Barkley (403888709),Trade Paperback,"In the twenty-fifth book of the Critter Club series, Amy wonders whether her best friends like her stepsister more than they like her. Plus, they a...","","Fiction, Little Simon"
