Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205584398,"=""9781524884871""",USA TODAY Brain Games,USA TODAY (453155694),Trade Paperback,An all-new collection of brain boosting puzzles from the nation's no. 1 newspaper.USA TODAY Brain Games includes an incredible variety such as cros...,"","Non-Fiction, Andrews McMeel Publishing"
2,205584320,"=""9781524884864""",USA TODAY Quick Crosswords,USA TODAY (453155694),Trade Paperback,"Mix it up! From bite-size quick cross minis to USA TODAY's popular 15x15 crosswords, this new assortment of puzzles has something for every crosswo...","","Non-Fiction, Andrews McMeel Publishing"
3,200231164,"=""9781524882464""",USA TODAY Large-Print Word Search,USA TODAY (453155694),Trade Paperback,The nation's newspaper offers hours of enjoyable word hunting fun with hundreds of large-print puzzles.USA TODAY Jumbo Word Search helps exercise t...,"","Non-Fiction, Andrews McMeel Publishing"
4,187376761,"=""9781524869922""",USA TODAY Teatime Crosswords,USA TODAY (453155694),Trade Paperback,USA TODAY Teatime Crosswords is an all-new collection of 200 crosswords for puzzle-smiths of all skill levels.Crossword is a classic puzzle that co...,"","Non-Fiction, Andrews McMeel Publishing"
5,184163003,"=""9781524869908""",USA TODAY Word Fill-In Super Challenge,USA TODAY (453155694),Trade Paperback,USA TODAY Word Fill-In Super Challenge is a fun collection of word puzzles solved with logic and deduction!A variation of the common crossword puzz...,"","Non-Fiction, Andrews McMeel Publishing"
6,180436328,"=""9781524867171""",USA TODAY Crossword Super Challenge 3,USA TODAY (453155694),Trade Paperback,USA TODAY Crossword Super Challenge 3 is an all-new collection of 200 crosswords for puzzle-smiths of all skill levels.Crossword is a classic puzzl...,"","Non-Fiction, Andrews McMeel Publishing"
7,171105308,"=""9781524860363""",USA TODAY Crossword Super Challenge 2,USA TODAY (453155694),Trade Paperback,USA TODAY Crossword Super Challenge 2 is an all-new collection of 200 crosswords for puzzle-smiths of all skill levels.Crossword is a classic puzzl...,"","Non-Fiction, Andrews McMeel Publishing"
8,161574439,"=""9781524851132""",USA TODAY Crossword Super Challenge,USA TODAY (453155694),Trade Paperback,USA TODAY Crossword Super Challenge is an all-new collection of 200 crosswords for puzzle-smiths of all skill levels.Crossword is a classic puzzle ...,"","Non-Fiction, Andrews McMeel Publishing"
9,401662599,"=""9781449418281""",USA TODAY Word Roundup,USA TODAY (453155694),Trade Paperback,"For the first time, USA TODAY presents a full collection of 200 Word Roundup puzzles all in one tome.Word Roundup is the popular word search puzzle...","",Andrews McMeel Publishing
10,401662507,"=""9781449418274""",USA TODAY Crossword 3,USA TODAY (453155694),Trade Paperback,USA TODAY Crossword 3 is a brand-new collection of 200 crosswords for puzzle-smiths of all skill levels.Crossword is a classic puzzle that continue...,"",Andrews McMeel Publishing
11,85710065,"=""9781449410018""",USA TODAY Up & Down Words Infinity,USA TODAY (453155694),Trade Paperback,"Sharpen your mind with USA TODAY Up and Down Words Infinity, a new puzzle book concept based on the hit puzzle featured each day in USA TODAY.In Up...","",Andrews McMeel Publishing
12,78723844,"=""9781449403133""",USA TODAY Crossword 2,USA TODAY (453155694),Trade Paperback,"The nation’s newspaper, USA TODAY, presents a new collection of 200 crossword puzzles. The Journal of the American Medical Association finds that c...","",Andrews McMeel Publishing
13,72394892,"=""9780740797491""",USA TODAY Word Finding Frenzy,USA TODAY (453155694),Trade Paperback,"USA Today Word Finding Frenzy features an assortment of popular word puzzles, including word search and three unique types of Word Roundup puzzles....","",Andrews McMeel Publishing
14,70451783,"=""9780740791192""",Don't Quote Me,USA TODAY (453155694),Trade Paperback,"Don’t Quote Me®, featured daily in USA TODAY, is the first puzzle collection that celebrates the universal popularity of great quotations.From The ...","",Andrews McMeel Publishing
15,66219006,"=""9780740785399""",USA TODAY Jumbo Puzzle Book 2,USA TODAY (453155694),Trade Paperback,"Bigger is definitely better in the case of the second oversized puzzle book from the world's top newspaper, USA TODAY.The USA TODAY Jumbo Puzzle Bo...","",Andrews McMeel Publishing
16,45565736,"=""9780740770340""",USA TODAY Word Roundup and Word Search,USA TODAY (453155694),Trade Paperback,The Nation's Newspaper offers puzzle-smiths the ultimate book featuring a new collection of challenging word puzzles.This collection offers traditi...,"",Andrews McMeel Publishing
17,45557958,"=""9780740770326""",USA TODAY Crossword,USA TODAY (453155694),Trade Paperback,"The Nation's Newspaper offers puzzle-smiths the ultimate book featuring a new collection of challenging conundrums.""You can be sitting in the train...","",Andrews McMeel Publishing
