Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,8874,"=""9780743474368""",Teen Tips,Tom McMahon (1861),Trade Paperback,"The updated and revised edition of Tom McMahon's informative collection of tips about raising teens, an age-group that shares with toddlers the dis...","",Gallery Books
2,16943845,"=""9780743225588""",Teens Can Make It Happen Workbook,Stedman Graham (1078741),Trade Paperback,"Based on his New York Times bestseller Teens Can Make It Happen, Stedman Graham now introduces the Teens Can Make It Happen Workbook -- the essenti...","Self-help & personal development, Self Help/Personal Development","African-American, Non-Fiction, Touchstone"
3,16748387,"=""9780743224697""",Closing the Gap,Jay McGraw (15868227),Trade Paperback,Parents: Does your teen withdraw to his or her room at every opportunity? Does she talk with you about her friends? Does he participate in discussi...,"Self-help & personal development, Self Help/Personal Development","Social Situations, Teen, Middle Grade, Non-Fiction, Touchstone"
"",16748387,"=""9780743234597""",Closing the Gap,Jay McGraw (15868227),eBook,Parents: Does your teen withdraw to his or her room at every opportunity? Does she talk with you about her friends? Does he participate in discussi...,"Self-help & personal development, Self Help/Personal Development","Social Situations, Teen, Middle Grade, Non-Fiction, Touchstone"
"",16748387,"=""9780743568081""",Closing the Gap,Jay McGraw (15868227),Audio Download,Parents: Does your teen withdraw to his or her room at every opportunity? Does she talk with you about her friends? Does he participate in discussi...,"Self-help & personal development, Self Help/Personal Development","Social Situations, Teen, Middle Grade, Non-Fiction, Touchstone"
4,15962381,"=""9780743216036""",Rules for the Unruly,Marion Winik (15962389),Trade Paperback,Rules for the Unruly is a distillation of surprising life wisdom from National Public Radio commentator and writer Marion Winik -- a woman who has ...,"","Non-Fiction, Touchstone"
"",15962381,"=""9780743216630""",Rules for the Unruly,Marion Winik (15962389),eBook,Rules for the Unruly is a distillation of surprising life wisdom from National Public Radio commentator and writer Marion Winik -- a woman who has ...,"","Non-Fiction, Touchstone"
5,18320581,"=""9780740710216""",Teen-Proofing,John Rosemond (460043849),Trade Paperback,"John Rosemond is a renowned child psychologist who has helped millions of parents learn to raise their children and remain sane.In Teen-Proofing, n...","",Andrews McMeel Publishing
6,2124658417,"=""9780935908428""",Choices and Consequences,Dick Schaefer (2124658431),Trade Paperback,Choices and Consequences describes the step-by-step process of intervention to stop a teenager's harmful involvement with chemicals.Alcohol and oth...,"","Non-Fiction, Hazelden Publishing"
"",2124658417,"=""9781592859658""",Choices and Consequences,Dick Schaefer (2124658431),eBook,Choices and Consequences describes the step-by-step process of intervention to stop a teenager's harmful involvement with chemicals.Alcohol and oth...,"","Non-Fiction, Hazelden Publishing"
7,7950,"=""9780684807775""",Parent In Control,Gregory Bodenhamer (1487),Trade Paperback,"Using common scenarios to demonstrate specific parenting techniques, a onetime probation officer offers a straightforward, tested program for maint...","Family & relationships, Self Help/Personal Development","Non-Fiction, Touchstone"
"",7950,"=""9781439147412""",Parent In Control,Gregory Bodenhamer (1487),eBook,"Sound, practical advice on dealing with provocative and manipulative verbal challenges raised by teenagers and early adolescents.Using common scena...","Family & relationships, Self Help/Personal Development","Non-Fiction, Touchstone"
