Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2113962737,"=""9781508226697""",Sidebarred,Emma Chase (437232367),Audio Download,"Join Jake and Chelsea, Stanton and Sofia, Brent and Kennedy as they navigate the hilarious and heartwarming hurdles of love, life, and the law in t...","","Fiction, Simon & Schuster Audio"
2,140103525,"=""9781501102097""",Appealed,Emma Chase (437232367),Trade Paperback,"The New York Times bestselling author of the Tangled books returns with the third standalone romance in the Legal Briefs series, a collection of se...",Romance,"Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",140103525,"=""9781442383203""",Appealed,Emma Chase (437232367),Audio Download,"The New York Times bestselling author of the Tangled books returns with the third standalone romance in the Legal Briefs series, a collection of se...",Romance,"Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",140103525,"=""9781501102103""",Appealed,Emma Chase (437232367),eBook,"The New York Times bestselling author of the Tangled books returns with the third standalone romance in the Legal Briefs series, a collection of se...",Romance,"Fiction, Romantic, Contemporary Fiction, Gallery Books"
3,140103498,"=""9781501102073""",Sustained,Emma Chase (437232367),Trade Paperback,"Emma Chase, New York Times bestselling author of the Tangled series, returns with a funny, romantic, sexy story!A knight in tarnished armor is stil...",Romance,"Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",140103498,"=""9781442383173""",Sustained,Emma Chase (437232367),Audio Download,"Emma Chase, New York Times bestselling author of the Tangled series, returns with a funny, romantic, sexy story!A knight in tarnished armor is stil...",Romance,"Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",140103498,"=""9781501102080""",Sustained,Emma Chase (437232367),eBook,"Emma Chase, New York Times bestselling author of the Tangled series, returns with a funny, romantic, sexy story!A knight in tarnished armor is stil...",Romance,"Fiction, Romantic, Contemporary Fiction, Gallery Books"
4,140103461,"=""9781501102035""",Overruled,Emma Chase (437232367),Trade Paperback,"Emma Chase, New York Times bestselling author of the Tangled series, returns with the first installment of the Legal Briefs series!A Washington, DC...",Romance,"Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",140103461,"=""9781442383142""",Overruled,Emma Chase (437232367),Audio Download,"Emma Chase, New York Times bestselling author of the Tangled series, returns with the first installment of the Legal Briefs series!A Washington, DC...",Romance,"Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",140103461,"=""9781501102066""",Overruled,Emma Chase (437232367),eBook,"Emma Chase, New York Times bestselling author of the Tangled series, returns with the first installment of the Legal Briefs series!A Washington, DC...",Romance,"Fiction, Romantic, Contemporary Fiction, Gallery Books"
