Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85340160,"=""9781501151040""",Ghost Image,Ellen Crosby (35698273),Trade Paperback,"From the author of Multiple Exposure, the second “intriguing…compelling” (Publishers Weekly) novel in the thrilling Sophie Medina mystery series th...","","Fiction, Mystery, Suspense, Thriller, British, Contemporary Fiction, Detectives, Politicians, Royalty, Spies, Scribner"
2,1461182,"=""9781501153730""",Dead and Gone,Dorothy Simpson (1141271),Trade Paperback,"Serious crime isn't supposed to happen in elegant English country homes, especially not in such families as that of Queen's counsel Ralph Mintar, a...","","Non fiction, Scribner"
"",1461182,"=""9781501165573""",Dead and Gone,Dorothy Simpson (1141271),eBook,"Serious crime isn't supposed to happen in elegant English country homes, especially not in such families as that of Queen's counsel Ralph Mintar, a...","","Non fiction, Scribner"
3,161647,"=""9781501153761""",DAY FOR DYING,Dorothy Simpson (1141271),Trade Paperback,"When playboy Max Jeopard is killed at his own engagement party, Inspector Luke Thanet is called in to investigate and uncovers a host of suspects, ...","",Scribner
"",161647,"=""9781501165566""",Day for Dying,Dorothy Simpson (1141271),eBook,"The thirteenth novel in the British mystery series featuring Inspector Luke Thanet from the Silver Dagger award-winning author Dorothy Simpson, “a ...","",Scribner
4,412379101,"=""9781476747132""",No Man's Nightingale,Ruth Rendell (62237729),Trade Paperback,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From “one of the most remarkable novelists of her generation” (People) a “refined, probi...","","Fiction, Mystery, Suspense, Scribner"
"",412379101,"=""9781442366251""",No Man's Nightingale,Ruth Rendell (62237729),Audio Download,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From “one of the most remarkable novelists of her generation” (People) a “refined, probi...","","Fiction, Mystery, Suspense, Scribner"
"",412379101,"=""9781476744490""",No Man's Nightingale,Ruth Rendell (62237729),eBook,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From “one of the most remarkable novelists of her generation” (People) a “refined, probi...","","Fiction, Mystery, Suspense, Scribner"
5,19622868,"=""9781451613254""",Dead I Well May Be,Adrian McKinty (19622871),Trade Paperback,"The acclaimed debut from the New York Times bestselling author of The Chain, this Irish bad-boy thriller—set in the hardest streets of New York Cit...",General Fiction,"Fiction, Scribner"
"",19622868,"=""9780743253550""",Dead I Well May Be,Adrian McKinty (19622871),eBook,"The acclaimed debut from the New York Times bestselling author of The Chain, this Irish bad-boy thriller—set in the hardest streets of New York Cit...",General Fiction,"Fiction, Scribner"
6,699560,"=""9781439157374""",Habit of Widowhood,Robert Barnard (1528497),Trade Paperback,"Prize-winning author Robert Barnard presents seventeen witty mystery stories featuring everyday characters who discover their potential for murder,...","","Fiction, Scribner"
"",699560,"=""9781476737256""",Habit of Widowhood,Robert Barnard (1528497),eBook,"Prize-winning author Robert Barnard presents seventeen witty mystery stories featuring everyday characters who discover their potential for murder,...","","Fiction, Scribner"
7,161464,"=""9781439155264""",Bad Samaritan,Robert Barnard (1528497),Trade Paperback,"When British policemen Charlie Pearce and Mike Oddie investigate the unsurprising murder of the village parish Lothario, they question Rosemary She...","","Fiction, Mystery, Scribner"
"",161464,"=""9781439168042""",Bad Samaritan,Robert Barnard (1528497),eBook,"When British policemen Charlie Pearce and Mike Oddie investigate the unsurprising murder of the village parish Lothario, they question Rosemary She...","","Fiction, Mystery, Scribner"
8,18138325,"=""9780743272100""",Haunted Ground,Erin Hart (18138353),Trade Paperback,"The dazzling, award-winning debut in a series that delivers mystery, romance, suspense, and fascinating forensic detail.When farmers cutting turf i...","","Fiction, Legends, Myths & Fables, Mystery, Scribner"
"",18138325,"=""9780743254526""",Haunted Ground,Erin Hart (18138353),eBook,"The dazzling, award-winning debut in a series that delivers mystery, romance, suspense, and fascinating forensic detail.When farmers cutting turf i...","","Fiction, Legends, Myths & Fables, Mystery, Scribner"
9,1200589,"=""9780743244169""",Accidental Murder,Robert Rosenberg (1050955),Trade Paperback,"“Of all his many regrets, it was his decision to write his memories that Avram Cohen now regretted the most” Thus begins An Accidental Murder, the ...","","Fiction, Scribner"
"",1200589,"=""9781451603798""",Accidental Murder,Robert Rosenberg (1050955),eBook,"“Of all his many regrets, it was his decision to write his memories that Avram Cohen now regretted the most”  Thus begins An Accidental Murder, the...","","Fiction, Scribner"
