Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,79934617,"=""9781451628029""",Lost December,Richard Paul Evans (706373),eBook,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79934617,"=""9781442344150""",Lost December,Richard Paul Evans (706373),Audio Download,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79934617,"=""9781451628012""",Lost December,Richard Paul Evans (706373),Trade Paperback,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
2,7595,"=""9780743224680""",Christmas Box Miracle,Richard Paul Evans (706373),eBook,"Since it was first published, millions of people have been touched by the magic of The Christmas Box, a holiday classic that is as beloved in our t...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",7595,"=""9780743542814""",Christmas Box,Richard Paul Evans (706373),Audio Download,"A beautifully packaged 30th anniversary edition of #1 New York Times bestselling author Richard Paul Evans’s classic tale of faith, hope, and Chris...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",7595,"=""9781442356139""",Christmas Box,Richard Paul Evans (706373),Compact Disk,"A beautifully packaged 30th anniversary edition of #1 New York Times bestselling author Richard Paul Evans’s classic tale of faith, hope, and Chris...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",7595,"=""9781476702568""",Christmas Box,Richard Paul Evans (706373),eBook,"A beautifully packaged 30th anniversary edition of #1 New York Times bestselling author Richard Paul Evans’s classic tale of faith, hope, and Chris...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",7595,"=""9781476754789""",Christmas Box Miracle,Richard Paul Evans (706373),Trade Paperback,"Since it was first published, more than seven million people have been touched by the magic of The Christmas Box, a holiday classic that is as belo...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",7595,"=""9781668015391""",Christmas Box,Richard Paul Evans (706373),Hardcover,"A beautifully packaged 30th anniversary edition of #1 New York Times bestselling author Richard Paul Evans’s classic tale of faith, hope, and Chris...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
3,154119508,"=""9781501111846""",Road Home,Richard Paul Evans (706373),eBook,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster"
"",154119508,"=""9781501111822""",Road Home,Richard Paul Evans (706373),Hardcover,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster"
"",154119508,"=""9781501111839""",Road Home,Richard Paul Evans (706373),Trade Paperback,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster"
"",154119508,"=""9781508279105""",Road Home,Richard Paul Evans (706373),Compact Disk,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster"
"",154119508,"=""9781508279112""",Road Home,Richard Paul Evans (706373),Audio Download,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster"
4,101155117,"=""9781501111815""",Forgotten Road,Richard Paul Evans (706373),eBook,The second novel in the New York Times bestselling trilogy from Richard Paul Evans about a man on an inspirational pilgrimage across Route 66 to fi...,"","Fiction, Simon & Schuster"
"",101155117,"=""9781501111808""",Forgotten Road,Richard Paul Evans (706373),Trade Paperback,The second novel in the New York Times bestselling trilogy from Richard Paul Evans about a man on an inspirational pilgrimage across Route 66 to fi...,"","Fiction, Simon & Schuster"
"",101155117,"=""9781508251675""",Forgotten Road,Richard Paul Evans (706373),Compact Disk,The second novel in the New York Times bestselling trilogy from Richard Paul Evans about a man on an inspirational pilgrimage across Route 66 to fi...,"","Fiction, Simon & Schuster"
"",101155117,"=""9781508251682""",Forgotten Road,Richard Paul Evans (706373),Audio Download,The second novel in the New York Times bestselling trilogy from Richard Paul Evans about a man on an inspirational pilgrimage across Route 66 to fi...,"","Fiction, Simon & Schuster"
5,127668390,"=""9781501111785""",Broken Road,Richard Paul Evans (706373),eBook,A broken man. A twist of fate. A second chance. The #1 New York Times bestselling author of The Mistletoe Promise and The Walk begins a riveting ne...,"","Fiction, Simon & Schuster"
"",127668390,"=""9781442388390""",Broken Road,Richard Paul Evans (706373),Audio Download,A broken man. A twist of fate. A second chance. The #1 New York Times bestselling author of The Mistletoe Promise and The Walk begins a riveting ne...,"","Fiction, Simon & Schuster"
"",127668390,"=""9781501111778""",Broken Road,Richard Paul Evans (706373),Trade Paperback,A broken man. A twist of fate. A second chance. The #1 New York Times bestselling author of The Mistletoe Promise and The Walk begins a riveting ne...,"","Fiction, Simon & Schuster"
"",127668390,"=""9781508252962""",Broken Road,Richard Paul Evans (706373),Compact Disk,A broken man. A twist of fate. A second chance. The #1 New York Times bestselling author of The Mistletoe Promise and The Walk begins a riveting ne...,"","Fiction, Simon & Schuster"
6,521819497,"=""9781501119828""",Mistletoe Secret,Richard Paul Evans (706373),eBook,New York Times bestselling author and master of the holiday novel Richard Paul Evans presents the moving story of two people who brave loneliness a...,"","Fiction, Simon & Schuster"
"",521819497,"=""9781501119811""",Mistletoe Secret,Richard Paul Evans (706373),Hardcover,New York Times bestselling author and master of the holiday novel Richard Paul Evans presents the moving story of two people who brave loneliness a...,"","Fiction, Simon & Schuster"
"",521819497,"=""9781508221890""",Mistletoe Secret,Richard Paul Evans (706373),Compact Disk,New York Times bestselling author and master of the holiday novel Richard Paul Evans presents the moving story of two people who brave loneliness a...,"","Fiction, Simon & Schuster"
