Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35026865,"=""9781442375789""",City of Bones,Cassandra Clare (35026200),Audio Download,Discover the world of the Shadowhunters in the first installment of the internationally bestselling Mortal Instruments series and “prepare to be ho...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",35026865,"=""9781416914280""",City of Bones,Cassandra Clare (35026200),Hardcover,Discover this first installment of the internationally bestselling Mortal Instruments series and “prepare to be hooked” (Entertainment Weekly).When...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",35026865,"=""9781416995753""",City of Bones,Cassandra Clare (35026200),eBook,Discover this first installment of the internationally bestselling Mortal Instruments series and “prepare to be hooked” (Entertainment Weekly).When...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",35026865,"=""9781442362949""",City of Bones,Cassandra Clare (35026200),Compact Disk,Discover the world of the Shadowhunters in the first installment of the internationally bestselling Mortal Instruments series and “prepare to be ho...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",35026865,"=""9781442362956""",City of Bones,Cassandra Clare (35026200),Compact Disk,Discover the world of the Shadowhunters in the first installment of the internationally bestselling Mortal Instruments series and “prepare to be ho...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",35026865,"=""9781481455923""",City of Bones,Cassandra Clare (35026200),Trade Paperback,Discover the world of the Shadowhunters in the first installment of the internationally bestselling Mortal Instruments series and “prepare to be ho...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",35026865,"=""9781534431782""",City of Bones,Cassandra Clare (35026200),Mass Market Paperback,Discover the world of the Shadowhunters in the first installment of the internationally bestselling Mortal Instruments series and “prepare to be ho...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
2,44577471,"=""9781508214281""",Fallout,Ellen Hopkins (20799681),Audio Download,"This gripping conclusion to the New York Times bestselling Crank trilogy features a refreshed look and a trade paperback trim size.Hunter, Autumn, ...",Fiction Ages 7-12,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Simon & Schuster Audio"
"",44577471,"=""9781416950097""",Fallout,Ellen Hopkins (20799681),Hardcover,"The gripping conclusion to the Crank trilogy, from #1 New York Times bestselling author Ellen Hopkins.Hunter, Autumn, and Summer—three of Kristina ...",Fiction Ages 7-12,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Simon & Schuster Audio"
"",44577471,"=""9781442409453""",Fallout,Ellen Hopkins (20799681),eBook,"This gripping conclusion to the New York Times bestselling Crank trilogy features a refreshed look and a trade paperback trim size.Hunter, Autumn, ...",Fiction Ages 7-12,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Simon & Schuster Audio"
"",44577471,"=""9781442471801""",Fallout,Ellen Hopkins (20799681),Trade Paperback,"This gripping conclusion to the New York Times bestselling Crank trilogy features a refreshed look and a trade paperback trim size.Hunter, Autumn, ...",Fiction Ages 7-12,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Simon & Schuster Audio"
3,23127704,"=""9781508224402""",Nineteen Minutes,Jodi Picoult (16352174),Audio Download,"Jodi Picoult, bestselling author of My Sister's Keeper and Small Great Things pens her most riveting book yet, with a startling and poignant story ...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",23127704,"=""9780743496735""",Nineteen Minutes,Jodi Picoult (16352174),Trade Paperback,"Jodi Picoult, bestselling author of My Sister's Keeper and Small Great Things pens her most riveting book yet, with a startling and poignant story ...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",23127704,"=""9781416538950""",Nineteen Minutes,Jodi Picoult (16352174),eBook,"Jodi Picoult, bestselling author of My Sister's Keeper and Small Great Things pens her most riveting book yet, with a startling and poignant story ...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
