Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182594075,"=""9781501132520""",Better to Have Gone,Akash Kapur (557275025),Trade Paperback,"*Named a Best Book of the Year by The New York Times, Wall Street Journal, CNN, New Statesman, Air Mail, and more * Longlisted for the Chautauqua P...","","Non fiction, Scribner"
"",182594075,"=""9781501132537""",Better to Have Gone,Akash Kapur (557275025),eBook,"*Named a Best Book of the Year by The New York Times, Wall Street Journal, CNN, New Statesman, Air Mail, and more * Longlisted for the Chautauqua P...","","Non fiction, Scribner"
"",182594075,"=""9781797127712""",Better to Have Gone,Akash Kapur (557275025),Audio Download,"*Named a Best Book of the Year by The New York Times, Wall Street Journal, CNN, New Statesman, Air Mail, and more * Longlisted for the Chautauqua P...","","Non fiction, Scribner"
2,61373358,"=""9781982148522""",Spiritual Simplicity,Chip Ingram (61301340),Trade Paperback,"Discover the answer to our culture’s need for simplicity and peace—by doing less and loving more. If you crave simplicity, yearn for peace and calm...","","Non fiction, Howard Books"
"",61373358,"=""9781451688528""",Spiritual Simplicity,Chip Ingram (61301340),eBook,"Changing “Love” from a Noun to a Verb In our frantically driven, complex lifestyle, we suffer from fatigue, little margin, shallow relationships, a...","","Non fiction, Howard Books"
3,147305698,"=""9781501124822""",Pure,Linda Kay Klein (545494983),Trade Paperback,"In Pure, Linda Kay Klein uses a potent combination of journalism, cultural commentary, and memoir to take us “inside religious purity culture as on...","","Christian Interest, Non fiction, Religious, Women's Interest, Memoir, Mental Health, Atria Books"
"",147305698,"=""9781501124839""",Pure,Linda Kay Klein (545494983),eBook,"In Pure, Linda Kay Klein uses a potent combination of journalism, cultural commentary, and memoir to take us “inside religious purity culture as on...","","Christian Interest, Non fiction, Religious, Women's Interest, Memoir, Mental Health, Atria Books"
"",147305698,"=""9781508265726""",Pure,Linda Kay Klein (545494983),Audio Download,"In Pure, Linda Kay Klein uses a potent combination of journalism, cultural commentary, and memoir to take us “inside religious purity culture as on...","","Christian Interest, Non fiction, Religious, Women's Interest, Memoir, Mental Health, Atria Books"
4,75400331,"=""9781982112752""",Once Upon a Time,Debbie Macomber (17953766),Trade Paperback,"From #1 New York Times bestselling author and one of America’s favorite storytellers comes a heartwarming, inspirational book to help us understand...",Religion/Philosophy,"Non fiction, Howard Books"
"",75400331,"=""9781442362741""",Once Upon a Time,Debbie Macomber (17953766),Audio Download,"From #1 New York Times bestselling author and one of America’s favorite storytellers comes a heartwarming, inspirational book to help us understand...",Religion/Philosophy,"Non fiction, Howard Books"
