Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117887034,"=""9781422291009""",Derek Jeter,Chuck Bednar (2117885203),eBook,"Derek Jeter's career with the New York Yankees started in style. In his first full season in Major League Baseball, Derek Jeter was named Rookie of...","","Non-Fiction, Mason Crest"
2,2117885071,"=""9781422290996""",Alicia Keys,Russell Roberts (2117884132),eBook,"Alicia Keys has dominated hip-hop and R&amp;B music since first bursting onto the scene in 2001. She has released four hit albums, several number o...","","Non-Fiction, Mason Crest"
3,2117882826,"=""9781422291016""",Halle Berry,Kerrily Sapet (2117878974),eBook,"On March 24, 2002, Halle Berry made history. She became the first African American to win an Academy Award for Best Actress in a leading role. Hall...","","Non-Fiction, Mason Crest"
4,2117892124,"=""9781633559462""",Kurds,LeeAnne Gelletly (2117878242),eBook,The Kurds are considered the largest ethnic group without a state of their own. Most live in the mountainous region historically known as Kurdistan...,"","Non-Fiction, Mason Crest"
5,2117885737,"=""9781633559820""",Tunisia,Anna Carew-Miller (2117878300),eBook,Tunisia is a small nation on the Mediterranean coast of North Africa. An Arab country in which the people are predominantly Muslim. Tunisia nonethe...,"","Non-Fiction, Mason Crest"
6,2117883089,"=""9781633559899""",Afghanistan,Kim Whitehead (2117883102),eBook,"Over the past four decades, Afghanistan has been form apart by social unrest and civil war. Most recently, the harsh government of the Taliban, whi...","","Non-Fiction, Mason Crest"
7,2117885763,"=""9781633559868""",Turkey,Daniel E. Harmon (2117885069),eBook,A strategically located land that links southwestern Asia with south-eastern Europe and commands the waters connecting the Black Sea and the Medite...,"","Non-Fiction, Mason Crest"
8,2117878644,"=""9781422288634""",Native American Sports & Games,Rob Staeger (2117878403),eBook,"Native Americans loved to play games. From the United States to Mexico to Canada, tribes everywhere played games as part of their rituals, to cure ...","","Non-Fiction, Mason Crest"
9,2117878302,"=""9781422288559""",Native American Cooking,Anna Carew-Miller (2117878300),eBook,"The diet of Native American tribes reflected the areas in which they lived. For some tribes, like those of the Pacific Northwest, salmon was a stap...","","Non-Fiction, Mason Crest"
10,2117878463,"=""9781422288870""",Human Rights in Africa,Brian Baughan (2117878476),eBook,Human rights are the fundamental freedoms and privileges to which every individual is entitled. Most people agree that basic rights include the lib...,"","Non-Fiction, Mason Crest"
11,2117887047,"=""9781422293232""",Latino American Civil Rights,Thomas Arkham (2117883704),eBook,"Americans with darker skin colors have often faced discrimination in the United States. Hispanic Americans, like other minority groups, have had to...","","Non-Fiction, Mason Crest"
12,2117891536,"=""9781422293225""",Cuban Americans,Frank DePietro (2117878199),eBook,"In the United States, people from all different backgrounds live together. More than one in eight people in the United States are Hispanic—but they...","","Non-Fiction, Mason Crest"
13,2117887112,"=""9781422293287""",Latino Arts in the United States,Frank DePietro (2117878199),eBook,"Art is a wonderful way to communicate. For thousands and thousands of years, people have been creating things—from poems to pottery, music to build...","","Non-Fiction, Mason Crest"
14,2117888075,"=""9781422288863""",Helping Africa Help Itself: A Global Effort,Anup Shah (2117888088),eBook,"Much of modern Africa struggles with poverty, famine, widespread disease, and violent conflict. The international community increasingly acknowledg...","","Non-Fiction, Mason Crest"
15,2117879034,"=""9781422293218""",Central American Immigrants,Frank DePietro (2117878199),eBook,"In the United States today, Hispanics make up the largest minority group. ""Hispanic,"" however, is a broad term that covers many different backgroun...","","Non-Fiction, Mason Crest"
16,2117883035,"=""9781422288825""",Ecological Issues,LeeAnne Gelletly (2117878242),eBook,"Africa is well known for its fascinating wildlife and its abundant natural resources. However, the continents resources are shrinking rapidly as a ...","","Non-Fiction, Mason Crest"
17,2117891590,"=""9781422293201""",Both Puerto Rican and American,Thomas Arkham (2117883704),eBook,"Abraham Rodriquez speaks for many Puerto Ricans when he writes, ""Of course I'm Puerto Rican. I am also American. I'm both."" Puerto Rican Americans ...","","Non-Fiction, Mason Crest"
18,2117882882,"=""9781422288511""",Europeans and Native Americans,Jim Corrigan (2117882895),eBook,"After Christopher Columbus and other European adventurers landed in the Americas during the 15th and 16th centuries, the lands they explored were o...","","Non-Fiction, Mason Crest"
19,2117878186,"=""9781422293324""",Mexican Americans,Frank DePietro (2117878199),eBook,Each Mexican American has a story like no other. Some have lived on the land that is now America's Southwest for hundreds of years. Others are more...,"","Non-Fiction, Mason Crest"
20,2117886796,"=""9781422293348""",Spain Arrives in the Americas,Frank DePietro (2117878199),eBook,"In the United States, people of all different backgrounds live together. Today, more than one in eight people in the United States are Hispanic, an...","","Non-Fiction, Mason Crest"
