Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215704737,"=""9781499816143""",Bossy Bear: Camp Bossy,David Horvath (214193885),Paper Over Board,"Bossy, Turtle, and their friends are about to have the best camping trip ever! Or are they? Read all the Bossy Bear books from David Horvath, cocre...","","Fiction, little bee books"
"",215704737,"=""9781499817294""",Bossy Bear: Camp Bossy,David Horvath (214193885),Fixed Layout eBook,"Bossy, Turtle, and their friends are about to have the best camping trip ever! Or are they? Bossy Bear and Turtle, stars of the top-rated Nickelode...","","Fiction, little bee books"
2,218355493,"=""9781683432241""",Monster High: My Fangtastic Self,Jenne Simon (221891844),Paper Over Board,"This hardcover, guided journal is filled with creeperific activities--writing and drawing prompts, quizzes, funny fill-ins, and more--and is the pe...","","Fiction, Mattel"
3,218355536,"=""9781683432258""",Monster High Fearbook,Mattel (216353186),Paper Over Board,This hardcover replica yearbook will delight fans of the Monster High animated series.Celebrate a clawsome year with the student body of Monster Hi...,"","Fiction, Mattel"
4,218355685,"=""9781683432319""",Thomas & Friends: 5-Minute Stories,Mattel (216353186),Paper Over Board,"A hardcover storybook featuring Thomas and his friends in five toot-ally awesome stories. Based on the latest Thomas &amp; Friends animated series,...","","Fiction, Mattel"
5,216457089,"=""9781665960304""",Peanuts Storybook Treasury,Charles  M. Schulz (19803343),Paper Over Board,Join the Peanuts gang on their adventures in this beautiful new storybook treasury featuring eighteen stories in over 300 pages!Lucy and Charlie Br...,"","Fiction, Simon Spotlight"
"",216457089,"=""9781665960311""",Peanuts Storybook Treasury,Charles  M. Schulz (19803343),Fixed Layout eBook,Join the Peanuts gang on their adventures in this beautiful new storybook treasury featuring eighteen stories in over 300 pages!Lucy and Charlie Br...,"","Fiction, Simon Spotlight"
6,217098782,"=""9781665960953""",Kelp's Wish Upon Three Moons,"",Paper Over Board,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, helps save the festival in this keepsake 8x8 hardcover storybook based ...","","Fiction, Simon Spotlight"
"",217098782,"=""9781665960960""",Kelp's Wish Upon Three Moons,"",Fixed Layout eBook,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, helps save the festival in this keepsake 8x8 hardcover storybook based ...","","Fiction, Simon Spotlight"
7,195883455,"=""9781665932127""",Cloud Puppy,Kelly Leigh Miller (158579949),Paper Over Board,Narwhal and Jelly meets The Amazing World of Gumball in this first book in a delightful graphic novel chapter book series about Cloud Puppy—part pu...,"","Fiction, Atheneum Books for Young Readers"
"",195883455,"=""9781665932141""",Cloud Puppy,Kelly Leigh Miller (158579949),Fixed Layout eBook,Narwhal and Jelly meets The Amazing World of Gumball in this first book in a delightful graphic novel chapter book series about Cloud Puppy—part pu...,"","Fiction, Atheneum Books for Young Readers"
8,214193845,"=""9781499816136""",Bossy Bear: The Best Day Ever!,David Horvath (214193885),Paper Over Board,"Bossy, Turtle, and their friends are about to have the best day ever! Or are they? When Bossy, an overly enthusiastic extrovert, and Turtle, a thou...","","Fiction, little bee books"
"",214193845,"=""9781499817287""",Bossy Bear: The Best Day Ever!,David Horvath (214193885),Fixed Layout eBook,"Bossy, Turtle, and their friends are about to have the best day ever! Or are they? When Bossy, an overly enthusiastic extrovert, and Turtle, a thou...","","Fiction, little bee books"
9,178426078,"=""9781534493216""",King of the World!,Ben Clanton (425720015),Paper Over Board,A mutant potato learns that with great power comes great re-spud-sibility in this second installment of the hilariously silly graphic chapter book ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178426078,"=""9781534493230""",King of the World!,Ben Clanton (425720015),Fixed Layout eBook,A mutant potato learns that with great power comes great re-spud-sibility in this second installment of the hilariously silly graphic chapter book ...,"","Fiction, Simon & Schuster Books for Young Readers"
