Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159984606,"=""9781982128708""",Lightning Strike,William Kent Krueger (1683733),eBook,"An instant New York Times bestseller, this prequel to the acclaimed Cork O’Connor series is “a pitch perfect, richly imagined story that is both an...","","Fiction, Atria Books"
"",159984606,"=""9781982128692""",Lightning Strike,William Kent Krueger (1683733),Trade Paperback,"An instant New York Times bestseller, this prequel to the acclaimed Cork O’Connor series is “a pitch perfect, richly imagined story that is both an...","","Fiction, Atria Books"
2,75475100,"=""9781451608144""",Trail of the Spellmans,Lisa Lutz (39696408),eBook,"The fifth in the critically acclaimed, New York Times bestselling, Edgar Award–nominated series about a fearless private investigator Izzy Spellman...","","Fiction, S&S/ Marysue Rucci Books"
"",75475100,"=""9781442348455""",Trail of the Spellmans,Lisa Lutz (39696408),Audio Download,"The fifth in the critically acclaimed, New York Times bestselling, Edgar Award–nominated series about a fearless private investigator Izzy Spellman...","","Fiction, S&S/ Marysue Rucci Books"
"",75475100,"=""9781451608137""",Trail of the Spellmans,Lisa Lutz (39696408),Trade Paperback,"The fifth in the critically acclaimed, New York Times bestselling, Edgar Award–nominated series about a fearless private investigator Izzy Spellman...","","Fiction, S&S/ Marysue Rucci Books"
3,77273338,"=""9781451616958""",Blessed Are the Dead,Malla Nunn (47143405),eBook,"Detective Sergeant Emmanuel Cooper returns in this powerful, atmospheric novel about two communities forced to confront each other after a murder t...","","Fiction, Mystery, Suspense, International, Atria/Emily Bestler Books"
"",77273338,"=""9781451616927""",Blessed Are the Dead,Malla Nunn (47143405),Trade Paperback,"Detective Emmanuel Cooper returns to solve a darkly romantic mystery in this rich and complex novel by Malla Nunn, author of Let the Dead Lie and A...","","Fiction, Mystery, Suspense, International, Atria/Emily Bestler Books"
4,63416009,"=""9781439172155""",Vermilion Drift,William Kent Krueger (1683733),eBook,"William Kent Krueger’s gripping tale of suspense begins with a recurring nightmare, a gun, and a wound in the earth so deep and horrific that it ha...",Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",63416009,"=""9781439153871""",Vermilion Drift,William Kent Krueger (1683733),Trade Paperback,"William Kent Krueger’s gripping tale of suspense begins with a recurring nightmare, a gun, and a wound in the earth so deep and horrific that it ha...",Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
5,45136782,"=""9781439165713""",Heaven's Keep,William Kent Krueger (1683733),eBook,Intrepid hero Cork O’Connor faces the most harrowing mission of his life when a charter plane carrying his wife goes missing in a snowstorm over th...,General Fiction,"Action & Adventure, Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Detectives, Atria Books"
"",45136782,"=""9781416556770""",Heaven's Keep,William Kent Krueger (1683733),Trade Paperback,Intrepid hero Cork O’Connor faces the most harrowing mission of his life when a charter plane carrying his wife goes missing in a snowstorm over th...,General Fiction,"Action & Adventure, Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Detectives, Atria Books"
6,32426491,"=""9781416546498""",Thunder Bay,William Kent Krueger (1683733),eBook,"In William Kent Krueger’s “finest work” (Michael Connelly), detective Cork O’Connor unravels a mystery for his old friend Henry Meloux, only to get...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",32426491,"=""9781439157824""",Thunder Bay,William Kent Krueger (1683733),Trade Paperback,"In William Kent Krueger’s “finest work” (Michael Connelly), detective Cork O’Connor unravels a mystery for his old friend Henry Meloux, only to get...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
7,32425208,"=""9780743293655""",Copper River,William Kent Krueger (1683733),eBook,Sheriff Cork O’Connor is running for his life—straight into a murderous conspiracy involving teenage runaways in this thrilling installment of Will...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",32425208,"=""9781439157817""",Copper River,William Kent Krueger (1683733),Trade Paperback,Sheriff Cork O’Connor is running for his life—straight into a murderous conspiracy involving teenage runaways in this thrilling installment of Will...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
8,17230126,"=""9781416510413""",Mercy Falls,William Kent Krueger (1683733),eBook,"In this “smart and satisfying” (Booklist) award-winning mystery from William Kent Krueger’s stunning Cork O’Connor series, the charismatic detectiv...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",17230126,"=""9781439157800""",Mercy Falls,William Kent Krueger (1683733),Trade Paperback,"In this “smart and satisfying” (Booklist) award-winning mystery from William Kent Krueger’s stunning Cork O’Connor series, the charismatic detectiv...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
