Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209959081,"=""9781837717491""",Ultimate Questions & Answers Science,IglooBooks (100888866),Hardcover,Introducing an extraordinary voyage through the boundless realms of scientific wonders – Ultimate Questions &amp; Answers Science: Photographic Fac...,"","Non-Fiction, Igloo Books"
2,197766734,"=""9781499814255""",Vaccine Is Like a Memory,Rajani LaRocca (150609937),Fixed Layout eBook,"This timely book details the importance of vaccines and how they were developed throughout history, as well as how they work to protect your body a...","","Non-Fiction, little bee books"
"",197766734,"=""9781499813265""",Vaccine Is Like a Memory,Rajani LaRocca (150609937),Hardcover,"This timely book details the importance of vaccines and how they were developed throughout history, as well as how they work to protect your body a...","","Non-Fiction, little bee books"
3,196111386,"=""9781953344755""",Little Genius Inventions,Little Genius Books (179754279),Board Book,"With Little Genius books, curious kids can learn and laugh while being captivated by the world around them. A first inventions book for little geni...","","Non-Fiction, Little Genius Books"
4,2087539873,"=""9781481479172""",Looking Up!,Joe Rao (487539430),Trade Paperback,"Become an expert on the stars in the sky with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff!Di...","","Non-Fiction, Space Exploration, Simon Spotlight"
"",2087539873,"=""9781481479189""",Looking Up!,Joe Rao (487539430),Hardcover,"Become an expert on the stars in the sky with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff!Di...","","Non-Fiction, Space Exploration, Simon Spotlight"
"",2087539873,"=""9781481479196""",Looking Up!,Joe Rao (487539430),Fixed Layout eBook,"Become an expert on the stars in the sky with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff!Di...","","Non-Fiction, Space Exploration, Simon Spotlight"
5,414443068,"=""9781481401708""",Outer Space,Ken Jennings (65813430),Trade Paperback,Let your inner astronaut explore outer space with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken Jenni...,"","Academic, Middle Grade, Non-Fiction, Space Exploration, Little Simon"
"",414443068,"=""9781481401715""",Outer Space,Ken Jennings (65813430),Hardcover,Let your inner astronaut explore outer space with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken Jenni...,"","Academic, Middle Grade, Non-Fiction, Space Exploration, Little Simon"
"",414443068,"=""9781481401722""",Outer Space,Ken Jennings (65813430),eBook,Let your inner astronaut explore outer space with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken Jenni...,"","Academic, Middle Grade, Non-Fiction, Space Exploration, Little Simon"
