Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,71620068,"=""9781982117269""",Deadly Promises,"Sherrilyn Kenyon (20653100), Dianna Love (30240109), Cindy Gerard (17945997), Laura Griffin (40963239)",Trade Paperback,"THESE HEROES ARE 100 PERCENT RAW, DANGEROUS, AND . . . UNDENIABLY SEXY.New York Times bestselling authors Sherrilyn Kenyon, Dianna Love, and Cindy ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Women’s Fiction, Gallery Books"
"",71620068,"=""9781439191125""",Deadly Promises,"Sherrilyn Kenyon (20653100), Dianna Love (30240109), Cindy Gerard (17945997), Laura Griffin (40963239)",eBook,"THESE HEROES ARE 100 PERCENT RAW, DANGEROUS, AND . . . UNDENIABLY SEXY.New York Times bestselling authors Sherrilyn Kenyon, Dianna Love, and Cindy ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Women’s Fiction, Gallery Books"
2,73146172,"=""9781501130137""",Alterant,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",Trade Paperback,"In this explosive world of betrayals and shaky alliances created by New York Times bestselling authors Sherrilyn Kenyon and Dianna Love, the only f...","","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Gallery Books"
"",73146172,"=""9781439195277""",Alterant,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",eBook,"In this explosive world of betrayals and shaky alliances created by New York Times bestselling authors Sherrilyn Kenyon and Dianna Love, the only f...","","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Gallery Books"
3,48164462,"=""9781476798448""",Silent Truth,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",Trade Paperback,"In the sizzling new adventure from New York Times bestselling authors Sherrilyn Kenyon and Dianna Love, a red-hot BAD boy teams up with a sexy tele...","","Fiction, Paranormal, Romantic, Gallery Books"
"",48164462,"=""9781416597537""",Silent Truth,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",eBook,"In the sizzling new adventure from New York Times bestselling authors Sherrilyn Kenyon and Dianna Love, a red-hot BAD boy teams up with a sexy tele...","","Fiction, Paranormal, Romantic, Gallery Books"
4,401104218,"=""9781451671995""",Rise of the Gryphon,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",Mass Market Paperback,"In the fourth novel of the bestselling Belador paranormal series, Evalle Kincaid must turn her back on the Beladors to protect those she loves, and...","","Fiction, Paranormal, Romantic, Pocket Books"
"",401104218,"=""9781451672015""",Rise of the Gryphon,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",eBook,"In the fourth novel of the bestselling Belador paranormal series, Evalle Kincaid must turn her back on the Beladors to protect those she loves, and...","","Fiction, Paranormal, Romantic, Pocket Books"
5,401103903,"=""9781451671988""",Curse,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",Mass Market Paperback,"The third exciting novel in the popular Belador paranormal series, featuring a league of international warriors with extraordinary abilities who ri...","","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Pocket Books"
"",401103903,"=""9781451672008""",Curse,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",eBook,"The third exciting novel in the popular Belador paranormal series, featuring a league of international warriors with extraordinary abilities who ri...","","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Pocket Books"
6,84052651,"=""9781451652048""",Sherrilyn Kenyon and Dianna Love - A B.A.D. Collection,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",eBook,"This eBook anthology contains three books in Sherrilyn Kenyon's bestselling ""B.A.D."" series.Phantom in the Night After losing her mother to a vigil...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Romantic, Pocket Books"
7,73089592,"=""9781439155820""",Blood Trinity,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",Mass Market Paperback,Supernatural warriors bound by an extraordinary code of honor face an ultimate test of loyalty in the exciting new paranormal thriller from New Yor...,"","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Pocket Books"
"",73089592,"=""9781439195253""",Blood Trinity,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",eBook,Supernatural warriors bound by an extraordinary code of honor face an ultimate test of loyalty in the exciting new paranormal thriller from New Yor...,"","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Pocket Books"
8,48164370,"=""9781416597421""",Whispered Lies,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",Trade Paperback," Kenyon and Dianna Love’s newest romantic suspense novel, a gutsy female agent from the BAD (Bureau of American Defense) Agency must come out of hi...","Romance, Romance","Fiction, Paranormal, Romantic, Gallery Books"
"",48164370,"=""9781416597544""",Whispered Lies,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",eBook," In the suspenseful new thriller from New York Times bestselling coauthors Sherrilyn Kenyon and Dianna Love, a Bureau of American Defense agent mus...","Romance, Romance","Fiction, Paranormal, Romantic, Gallery Books"
