Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140423769,"=""9780735843219""",There's No One I Love Like You,Jutta Langreuter (2119779934),Board Book,Now available as a board book!Brayden Bunny doesn’t feel like picking up his toys or washing his whiskers. It’d be so much easier to live with his ...,"","Fiction, NorthSouth Books"
2,2130391941,"=""9780735843134""",Surf's Up,Kwame Alexander (2130391958),Board Book,"Surf’s up, Bro! Not yet, Dude. Books are boring. Not this one!Newbery Award Winner Kwame Alexander's bouncy ode to the joy of reading is available ...","","Fiction, NorthSouth Books"
"",2130391941,"=""9780735842205""",Surf's Up,Kwame Alexander (2130391958),Hardcover,"It’s a wild ride on the sea of imagination, and a rousing high-five to the power of reading. –Publishers Weekly, starred reviewSurf’s up, Bro! Not ...","","Fiction, NorthSouth Books"
3,2130394818,"=""9780735843165""",Little Polar Bear Board Book,Hans de Beer (2130381769),Board Book,The Little Polar Bear now available as a board book in time for Little Polar Bear's 30th year anniversary!It’s a big day for the little polar Lars!...,"","Fiction, NorthSouth Books"
4,2120132782,"=""9780735842854""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Board Book,"Perfect for bedtime with the youngest readers, the seventh book in the New York Times bestselling Rainbow Fish series. When Little Rainbow Fish can...","","Fiction, NorthSouth Books"
"",2120132782,"=""9780735840829""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Hardcover,"Perfect for bedtime, the seventh book in the New York Times bestselling Rainbow Fish series. Rainbow Fish wasn't always big enough to swim the sea ...","","Fiction, NorthSouth Books"
"",2120132782,"=""9780735840850""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Trade Paperback,"Perfect for bedtime, the paperback edition of the the seventh book in the New York Times bestselling Rainbow Fish series. Rainbow Fish wasn't alway...","","Fiction, NorthSouth Books"
5,2130410960,"=""9780735842342""",Owl Howl Board Book,Paul Friester (2130384725),Board Book,"Everybody's favorite owl—now available in a sturdy board book format!Who is that in the forest, howling and howling? A wolf? No. It’s a little owl....","","Fiction, NorthSouth Books"
6,2130384022,"=""9780735842250""",The Best Grandma in the World!,Eleni Livanios (100409106),Board Book,We all have the best grandma! From hugs and kisses to playing and comforting—grandmas are all the best!,"","Fiction, NorthSouth Books"
7,2130383014,"=""9780735841598""",A Kiss for You,Susanne Lütje (2130383030),Board Book,"If there is someone you’d like to kiss, then first take aim or else you’ll miss. For further instructions, take a look inside this let-me-kiss-you ...","","Fiction, NorthSouth Books"
8,2130400769,"=""9780735841482""",Rainbow Fish Counting,Marcus Pfister (2120128161),Board Book,"Explore the undersea world of counting in this board book from the New York Times bestselling Rainbow Fish series. One crab, two whales, three sea ...","","Fiction, NorthSouth Books"
9,2130400712,"=""9780735841468""",Rainbow Fish Opposites,Marcus Pfister (2120128161),Board Book,"Explore an undersea world full of opposites in this board book from the New York Times bestselling Rainbow Fish series. Up/down, in/out, over/under...","","Fiction, NorthSouth Books"
10,2130398592,"=""9780735841475""",Rainbow Fish Colors,Marcus Pfister (2120128161),Board Book,"Explore the undersea world of colors in this board book from the New York Times bestselling Rainbow Fish series. A red starfish, a blue whale, an o...","","Fiction, NorthSouth Books"
