Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162929116,"=""9781499862331""",Ghost Fire,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series novel.In this Courtney Series novel by bestselling author, Wilbur Smith, comes an epic story of tragedy, loss, betrayal and coura...","","Fiction, Zaffre"
"",162929116,"=""9781499862249""",Ghost Fire,Wilbur Smith (143572333),Hardcover,"   A Courtney Series novel.A Courtney Series novel by bestselling author, Wilbur Smith.   1754. Inseparable since birth and growing up in India, Th...","","Fiction, Zaffre"
"",162929116,"=""9781499862263""",Ghost Fire,Wilbur Smith (143572333),eBook,"A Courtney Series novel by bestselling author, Wilbur Smith.   1754. Inseparable since birth and growing up in India, Theo and Connie Courtney are ...","","Fiction, Zaffre"
2,152304072,"=""9781499862171""",King of Kings,Wilbur Smith (143572333),Trade Paperback,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
"",152304072,"=""9781499862010""",King of Kings,Wilbur Smith (143572333),Hardcover,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
"",152304072,"=""9781499862027""",King of Kings,Wilbur Smith (143572333),eBook,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
3,145941409,"=""9781499862102""",Courtney's War,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series novel and sequel to the global bestseller WAR CRY Paris, 1939 -Torn apart by war, Saffron Courtney and Gerhard von Meerbach are t...","","Fiction, Zaffre"
"",145941409,"=""9781499861297""",Courtney's War,Wilbur Smith (143572333),Hardcover,"A Courtney Series novel and the sequel to the global bestseller WAR CRY Paris, 1939 -Torn apart by war, Saffron Courtney and Gerhard von Meerbach a...","","Fiction, Zaffre"
"",145941409,"=""9781499861334""",Courtney's War,Wilbur Smith (143572333),eBook,"A Courtney Series novel and sequel to the global bestseller WAR CRY Paris, 1939 - Torn apart by war, Saffron Courtney and Gerhard von Meerbach are ...","","Fiction, Zaffre"
4,143572517,"=""9781499860368""",Cry Wolf,Wilbur Smith (143572333),Trade Paperback,An action-packed adventure set in 1930s Africa from global bestseller Wilbur Smith“They recognised in each other that same restlessness that was al...,"","Fiction, Zaffre"
"",143572517,"=""9781499860399""",Cry Wolf,Wilbur Smith (143572333),eBook,An action-packed adventure set in 1930s Africa from global bestseller Wilbur Smith“They recognised in each other that same restlessness that was al...,"","Fiction, Zaffre"
5,143572640,"=""9781499860283""",Eagle in the Sky,Wilbur Smith (143572333),Trade Paperback,"An action-packed thriller from global bestseller Wilbur SmithThe Syrian plane disintegrated, evaporating in a gush of silvery smoke, rent through w...","","Fiction, Zaffre"
"",143572640,"=""9781499860313""",Eagle in the Sky,Wilbur Smith (143572333),eBook,"An action-packed thriller from global bestseller Wilbur SmithThe Syrian plane disintegrated, evaporating in a gush of silvery smoke, rent through w...","","Fiction, Zaffre"
