Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117919490,"=""9781609777715""",Dictator,Stephen Marlowe (2117897426),eBook,"Stephen Marlowe (born Milton Lesser) was an American author of science fiction, mystery novels, and fictional autobiographies of Christopher Columb...","","Fiction, Start Classics"
2,2117905163,"=""9781609777807""",Voyage to Eternity,Stephen Marlowe (2117897426),eBook,"Stephen Marlowe (born Milton Lesser) was an American author of science fiction, mystery novels, and fictional autobiographies of Christopher Columb...","","Fiction, Start Classics"
3,2117926184,"=""9781609777760""",Place in the Sun,Stephen Marlowe (2117897426),eBook,"Stephen Marlowe (born Milton Lesser) was an American author of science fiction, mystery novels, and fictional autobiographies of Christopher Columb...","","Fiction, Start Classics"
4,2117914695,"=""9781609777814""",World Beyond Pluto,Stephen Marlowe (2117897426),eBook,"Stephen Marlowe (born Milton Lesser) was an American author of science fiction, mystery novels, and fictional autobiographies of Christopher Columb...","","Fiction, Start Classics"
5,2117920712,"=""9781609777777""",Quest of the Golden Ape,Stephen Marlowe (2117897426),eBook,"Stephen Marlowe (born Milton Lesser) was an American author of science fiction, mystery novels, and fictional autobiographies of Christopher Columb...","","Fiction, Start Classics"
6,2117897413,"=""9781609777722""",Earthsmith,Stephen Marlowe (2117897426),eBook,"Stephen Marlowe (born Milton Lesser) was an American author of science fiction, mystery novels, and fictional autobiographies of Christopher Columb...","","Fiction, Start Classics"
7,2117917418,"=""9781609777739""",Graveyard of Space,Stephen Marlowe (2117897426),eBook,"Stephen Marlowe (born Milton Lesser) was an American author of science fiction, mystery novels, and fictional autobiographies of Christopher Columb...","","Fiction, Start Classics"
8,2117902208,"=""9781609777708""",Black Eyes and the Daily Grind,Stephen Marlowe (2117897426),eBook,"Stephen Marlowe (born Milton Lesser) was an American author of science fiction, mystery novels, and fictional autobiographies of Christopher Columb...","","Fiction, Start Classics"
9,2117926649,"=""9781609777753""",One and the Many,Stephen Marlowe (2117897426),eBook,"Stephen Marlowe (born Milton Lesser) was an American author of science fiction, mystery novels, and fictional autobiographies of Christopher Columb...","","Fiction, Start Classics"
10,2117901169,"=""9781609777746""",Home is Where You Left It,Stephen Marlowe (2117897426),eBook,"Stephen Marlowe (born Milton Lesser) was an American author of science fiction, mystery novels, and fictional autobiographies of Christopher Columb...","","Fiction, Start Classics"
11,2117912681,"=""9781609777784""",Summer Snow Storm,Stephen Marlowe (2117897426),eBook,"Stephen Marlowe (born Milton Lesser) was an American author of science fiction, mystery novels, and fictional autobiographies of Christopher Columb...","","Fiction, Start Classics"
12,2117908461,"=""9781609777791""",Think Yourself to Death,Stephen Marlowe (2117897426),eBook,"Stephen Marlowe (born Milton Lesser) was an American author of science fiction, mystery novels, and fictional autobiographies of Christopher Columb...","","Fiction, Start Classics"
