Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188006391,"=""9781616288730""",Total Fly Fishing Manual,"Joe Cermele (414452429), The Editors of Field and Stream (556481681)",Paperback,"From the same team that brought you the Total Fishing Manual , comes the book fly fishing fanatics have been waiting for: The Total Fly Fishing Man...","","Non fiction, Weldon Owen"
"",188006391,"=""9781681888224""",Total Fly Fishing Manual,"Joe Cermele (414452429), The Editors of Field and Stream (556481681)",Trade Paperback,"Whether you’re fishing for salmon, trout, bass, or carp, this practical guide to fly fishing will help you improve your technique, upgrade your equ...","","Non fiction, Weldon Owen"
2,181396261,"=""9781681887494""","Field & Stream: Total Camping Manual (Outdoor Skills, Family Camping)",T. Edward Nickens (412571921),Paperback,"Pitch a tent anywhere and enjoy the trip of a lifetime with this expert guide, from the best-selling author of The Total Outdoorsman Manual. Featur...","","Non fiction, Weldon Owen"
3,173415419,"=""9781647221508""",Official Far Cry Survival Manual,Insight Editions (2089862421),Paperback,"Learn to survive extreme situations in wild locales from around the world with The Far Cry Survival Manual, based on the hit game series.The Far Cr...","","Non fiction, Insight Editions"
4,172405020,"=""9781681885308""",Beat the Odds Survival Manual,Tim MacWelch (438736017),Paperback,"In this action-oriented book, a survival expert walks you through what to do in dozens of scary situations, from riding out a tsunami to surviving ...","","Non fiction, Weldon Owen"
5,177427057,"=""9781616288327""",Ultimate Shooting Skills Manual,"The Editors of Outdoor Life (465575696), John B Snow (2086825981)",Paperback,"Master the art and science of shooting with  Outdoor Life  Shooting Editor John B. Snow. No matter the skill level, the  Ultimate Shooting Skills M...","","Non fiction, Weldon Owen"
"",177427057,"=""9781681886534""",Ultimate Shooting Skills Manual,"The Editors of Outdoor Life (465575696), John B Snow (2086825981)",Trade Paperback,Outdoor Life Shooting Editor John B Snow teaches you all you need to skillfully exercise your Second Amendment rights with this comprehensive guide...,"","Non fiction, Weldon Owen"
6,172404301,"=""9781616288310""",Hunting & Gathering Survival Manual,Tim MacWelch (438736017),Paperback,"A manual for the modern hunter-gatherer,  Outdoor Life 's Hunting &amp; Gathering Survival Manual  will teach you everything you need to know about...","","Non fiction, Weldon Owen"
"",172404301,"=""9781681885391""",Hunting & Gathering Survival Manual,Tim MacWelch (438736017),Trade Paperback,"A manual for the modern hunter-gatherer that will teach you everything you need to know about foraging, hunting, and cooking in the wild. From find...","","Non fiction, Weldon Owen"
7,158437236,"=""9781681881522""",How to Survive Off the Grid,Tim MacWelch (438736017),Paperback,"For anyone who has ever dreamed of leaving it all behind and heading for the hills, survival expert and three-time New York Times bestselling autho...","","Non fiction, Weldon Owen"
"",158437236,"=""9781681884707""",How to Survive Off the Grid,Tim MacWelch (438736017),Trade Paperback,"For anyone who has ever dreamed of leaving it all behind and heading for the hills, survival expert and three-time New York Times bestselling autho...","","Non fiction, Weldon Owen"
8,146613735,"=""9781681884240""",Ultimate Survival Hacks,Tim MacWelch (438736017),Paperback,"When disaster strikes, will you be ready?  The fact is no, in many cases, you probably won’t be. Not entirely, with 137-piece go-bag to hand, survi...","","Non fiction, Weldon Owen"
9,100674742,"=""9781681883687""",Total Knife Manual,"T. Edward Nickens (78932099), The Editors of Field & Stream (2087553644)",Paperback,"A good knife is an essential tool for camping, hunting, fishing, self-defense, cooking, and so much more. A great knife is a thing of beauty to be ...","","Non fiction, Weldon Owen"
10,218120728,"=""9781681882383""",Ultimate Bushcraft Survival Manual,"Tim MacWelch (438736017), The Editors of Outdoor Life (526777365)",Paperback,"What if you were dropped in the woods with little more than a knife, your wits, and the (hopefully warm) shirt on your back? Could you survive? If ...","","Non fiction, Weldon Owen"
11,218120509,"=""9781681882420""",Total Redneck Manual,"T. Edward Nickens (412571921), Will Brantley (2141336022), The Editors of Field & Stream (2087553644)",Paperback,Do you keep a few favorite squirrel recipes committed to memory? Know by heart the way to the best deer stand on Grandpa's 20-acre farm? Have an ol...,"","Non fiction, Weldon Owen"
12,218122853,"=""9781681882413""",Best of The Total Outdoorsman,T. Edward Nickens (412571921),Paperback,One of the most popular outdoors books ever is back in a totally revised and updated edition! Featuring the greatest hits and deep cuts from over a...,"","Non fiction, Weldon Owen"
13,2087553601,"=""9781681881003""",Total Fishing Manual (Revised Edition),Joe Cermele (414452429),Paperback,"Updated and expanded for 2017, with new expert information on everything the modern fisherman needs to know—from picking the right gear and kitting...","","Non fiction, Weldon Owen"
14,218120692,"=""9781681880464""",Ultimate Backcountry Survival Manual,Aram Von Benedikt (2113929102),Paperback,"When it’s you against the wilderness, you need to be prepared for whatever life can throw at you.  Whether you’re planning to hike the Pacific Cres...","","Non fiction, Weldon Owen"
15,559161385,"=""9781681880433""",Ultimate Survival Manual (Outdoor Life Extreme Edition),Rich Johnson (404305273),Paperback,"SURVIVE MODERN DANGERS AS TAUGHT BY SPECIAL FORCES EXPERT RICH JOHNSONIn a world awash with natural and manmade disasters, anticipation and prepara...","","Non fiction, Weldon Owen"
16,218119880,"=""9781616287290""",Total Bowhunting Manual,"Scott Bestul (412049697), Dave Hurteau (445252730)",Paperback,"From Field &amp; Stream magazine’s bow-hunting experts and the authors of the Total Deer Hunter Manual, comes the book that demystifies everything ...","","Non fiction, Weldon Owen"
17,478170600,"=""9781616288686""",How to Survive Anything,"The Editors of Outdoor Life (526777365), Tim MacWelch (551304184)",Paperback,"Now a New York Times best seller! When the tornado strikes, when the solar flares blaze, when the zombies rise . . . what are you going to do? So m...","","Non fiction, Weldon Owen"
18,459988549,"=""9781616288075""",Total Outdoorsman Skills & Tools Manual (Field & Stream),T. Edward Nickens (78932099),Paperback,"What makes someone a total outdoorsman? It’s a mix of know-how, enthusiasm, experience and having the right tools. In this follow-up to the top-sel...","","Non fiction, Weldon Owen"
"",459988549,"=""9781616288662""",Total Outdoorsman Skills & Tools Manual (Field & Stream),T. Edward Nickens (78932099),Hardcover,"What makes someone a total outdoorsman? It’s a mix of know-how, enthusiasm, experience and having the right tools. In this follow-up to the top-sel...","","Non fiction, Weldon Owen"
19,427980687,"=""9781616286736""",Prepare for Anything (Outdoor Life),Tim MacWelch (438736017),Paperback,Are you preparing for the collapse of society? Concerned about making it through the next category 4 hurricane? Looking to be less dependent on an ...,"","Non fiction, Weldon Owen"
"",427980687,"=""9781616288396""",Prepare for Anything (Outdoor Life),Tim MacWelch (438736017),Hardcover,"HOW TO SURVIVE MODERN DANGERS AS EXPLAINED BY NEW YORK TIMES BESTSELLING AUTHOR TIM MACWELCH.Author Tim Macwelch provides 338 tips, skills and less...","","Non fiction, Weldon Owen"
20,411549016,"=""9781616286088""",Total Deer Hunter Manual (Field & Stream),"Scott Bestul (412049697), David Hurteau (412049699)",Paperback,"From Field &amp; Stream magazine’s deer-hunting experts, the authors of the Whitetail 365 blog on fieldandstream.com demystify everything the moder...","","Non fiction, Weldon Owen"
