Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147270074,"=""9781982105587""",Love in the Afternoon,Karen Hawkins (36996760),eBook,"A woman with a legendary green thumb, a man living in an emotional desert, and a small boy unable to connect with others. Can the three of them, wi...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Magic Users, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",147270074,"=""9781797100784""",Love in the Afternoon,Karen Hawkins (36996760),Audio Download,"A woman with a legendary green thumb, a man living in an emotional desert, and a small boy unable to connect with others. Can the three of them, wi...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Magic Users, Women's Interest, Women's Commercial Fiction, Gallery Books"
2,147438264,"=""9781982106249""",Wedding from Hell Bind-Up,J.R. Ward (139182007),eBook,#1 New York Times bestselling author J.R. Ward’s The Wedding From Hell is an exclusive three-part prequel to her standalone suspense novel Consumed...,"","Fiction, Gallery Books"
3,2141533258,"=""9781501178993""",Few Pecans Short of a Pie,Molly Harper (47365388),eBook,Sexy school principal Kyle faces the biggest challenge of his career: getting his (pregnant) event planner girlfriend Margot down the aisle before ...,"","Fiction, Gallery Books"
4,405492505,"=""9781451696424""",Dirty Book Club,Lisi Harrison (65784509),eBook,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",405492505,"=""9781451695977""",Dirty Book Club,Lisi Harrison (65784509),Hardcover,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",405492505,"=""9781451696417""",Dirty Book Club,Lisi Harrison (65784509),Trade Paperback,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",405492505,"=""9781508241829""",Dirty Book Club,Lisi Harrison (65784509),Audio Download,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
5,140113310,"=""9781501144912""",Last Chance Matinee,Mariah Stewart (15834424),eBook,"From New York Times bestselling author Mariah Stewart comes the first novel in her all-new series, The Hudson Sisters, following a trio of reluctan...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
"",140113310,"=""9781501144905""",Last Chance Matinee,Mariah Stewart (15834424),Trade Paperback,"From New York Times bestselling author Mariah Stewart comes the first novel in her all-new series, The Hudson Sisters, following a trio of reluctan...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
"",140113310,"=""9781508236078""",Last Chance Matinee,Mariah Stewart (15834424),Audio Download,"From New York Times bestselling author Mariah Stewart comes the first novel in her all-new series, The Hudson Sisters, following a trio of reluctan...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
6,408315571,"=""9781476714257""",Bookstore,Deborah Meyler (408315626),eBook,"A witty, sharply observed debut novel about a young woman who finds unexpected salvation while working in a quirky used bookstore in Manhattan.Bril...","","Fiction, Gallery Books"
"",408315571,"=""9781476714240""",Bookstore,Deborah Meyler (408315626),Trade Paperback,"A witty, sharply observed debut novel about a young woman who finds unexpected salvation while working in a quirky used bookstore in Manhattan.Bril...","","Fiction, Gallery Books"
7,82086750,"=""9781451641523""",Doula,Bridget Boland (82086860),eBook,"When you come from a family of funeral directors, the telephone rings ominously in the middle of the night. For a doula, it resonates with eager an...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Gallery Books"
"",82086750,"=""9781442352889""",Doula,Bridget Boland (82086860),Audio Download,"In the powerful tradition of Chris Bohjalian’s Midwives and Jodi Picoult’s Handle With Care comes a riveting debut novel about a doula, trained to ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Gallery Books"
"",82086750,"=""9781451641516""",Doula,Bridget Boland (82086860),Trade Paperback,"In the powerful tradition of Chris Bohjalian’s Midwives and Jodi Picoult’s Handle With Care comes a riveting debut novel about a doula, trained to ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Gallery Books"
8,78500798,"=""9781451623697""",Orphan Sister,Gwendolen Gross (78500852),eBook,"A lyrical and thought provoking novel perfect for book clubs, The Orphan Sister by Gwendolyn Gross questions the intricacies of nature and nurture,...","","Book Club, Fiction, Women’s Fiction, Gallery Books"
"",78500798,"=""9781451623680""",Orphan Sister,Gwendolen Gross (78500852),Trade Paperback,"A lyrical and thought provoking novel perfect for book clubs, The Orphan Sister by Gwendolyn Gross questions the intricacies of nature and nurture,...","","Book Club, Fiction, Women’s Fiction, Gallery Books"
