Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200629065,"=""9781644118061""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),eBook,Support for those embarking on an authentic spiritual search• 2024 Nautilus Gold Award• Focuses in depth on helping you answer three fundamental qu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200629065,"=""9781644118054""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Trade Paperback,Support for those embarking on an authentic spiritual search• 2024 Nautilus Gold Award• Focuses in depth on helping you answer three fundamental qu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200629065,"=""9781797163109""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Audio Download,"• 2024 Nautilus Gold Award• Focuses in depth on helping you answer three fundamental questions: “Who am I deep down?”, “What am I really looking fo...","","Non-Fiction, Inner Traditions/Bear & Company"
2,206147395,"=""9781632281449""",Little Book of World Religions,Ross Dickinson (206147430),eBook,Everything you need to know about religions from across the globe is right at your fingertips in this little book!Religion flourishes around the gl...,"","Non-Fiction, Viva Editions"
3,158179919,"=""9781611592924""",Chicken Soup for the Soul: Angels All Around,Amy Newmark (49174322),eBook,"These true personal stories of angels, miracles, answered prayers, and divine intervention will deepen your faith and open your eyes to the angels,...","","Non-Fiction, Chicken Soup for the Soul"
"",158179919,"=""9781611599930""",Chicken Soup for the Soul: Angels All Around,Amy Newmark (49174322),Trade Paperback,"These true personal stories of angels, miracles, answered prayers, and divine intervention will deepen your faith and open your eyes to the angels,...","","Non-Fiction, Chicken Soup for the Soul"
4,150768876,"=""9798887620145""",Yoga and the Art of Mudras,Teixeira Nubia (200718965),eBook,A unique yoga guide that fuses traditional asana with mudra and storytelling from the bhakti yoga traditionYoga and the Art of Mudras is a guided j...,"","Non-Fiction, Mandala Publishing"
"",150768876,"=""9781683836445""",Yoga and the Art of Mudras,Teixeira Nubia (200718965),Trade Paperback,A unique yoga guide that fuses traditional asana with mudra and storytelling from the bhakti yoga traditionYoga and the Art of Mudras is a guided j...,"","Non-Fiction, Mandala Publishing"
5,100786971,"=""9798887620282""",Karma,Jeffrey Armstrong (2116882885),eBook,"Combining the ancient wisdom of the Vedic tradition and the point of view of the modern spiritual seeker, Karma illustrates how to find meaning and...","","Non-Fiction, Mandala Publishing"
"",100786971,"=""9781601091062""",Karma,Jeffrey Armstrong (2116882885),Hardcover,"In this compelling description of the ancient science of karma, award-winning author Jeffrey Armstrong explores reincarnation, the deeper mysteries...","","Non-Fiction, Mandala Publishing"
"",100786971,"=""9781683833802""",Karma,Jeffrey Armstrong (2116882885),Trade Paperback,"Combining the ancient wisdom of the Vedic tradition and the point of view of the modern spiritual seeker, Karma illustrates how to find meaning and...","","Non-Fiction, Mandala Publishing"
6,100430126,"=""9781620556108""",Accidental Shaman,Howard G. Charing (410050962),eBook,"A story of awakening to remarkable shamanic powers, teachings, and techniques• Describes the author’s work with plant spirits, entheogens such as a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100430126,"=""9781620556092""",Accidental Shaman,Howard G. Charing (410050962),Trade Paperback,"A story of awakening to remarkable shamanic powers, teachings, and techniques• Describes the author’s work with plant spirits, entheogens such as a...","","Non-Fiction, Inner Traditions/Bear & Company"
7,2118116842,"=""9781681463629""",Yoga Sutras of Patanjali,Patanjali (2118116855),eBook,"The 'Yoga Sūtras of Patañjali' are 196 Indian sūtras (aphorisms) that constitute the foundational text of Ashtanga Yoga, also called Raja Yoga. In ...","","Non-Fiction, Start Publishing LLC"
8,2117849105,"=""9781681463087""",Legend of the Dawn,Lord Dunsany (2117843811),eBook,"It was dark all over the world and even in Pegana, where dwell the gods, it was dark when the child Inzana, the Dawn, first found her golden ball. ...","","Fiction, Start Publishing LLC"
9,147498852,"=""9781621573906""",Finding Peter,William Peter Blatty (147498890),eBook,A New York Times Bestseller!For those who have lost a loved one to that liar and fraud named Death.So reads the dedication of William Peter Blatty'...,"","Non-Fiction, Skyhorse Publishing"
10,2117874943,"=""9781627930208""",Consciousness Unfolding,Joel S. Goldsmith (2117874926),eBook,"The Kingdom of God is within you. As a matter of fact, you are the individualization of all that god is. ""All that I have is thine."" Of course, it ...","","Non-Fiction, Start Publishing LLC"
11,2118116140,"=""9781627930116""",Power of Awareness,Neville (2118116153),eBook,Becoming aware of . . . one great emotion permeates your being. You live with a perpetual feeling of reverence. The knowledge that your creator is ...,"","Non-Fiction, Start Publishing LLC"
12,167494189,"=""9781780741826""",Fifth Dimension,John Hick (167494228),eBook,"The case for a bigger, more complete picture of reality in which a fifth, spiritual dimension plays a central roleDrawing on mystical and religious...","","Non-Fiction, Oneworld Publications"
"",167494189,"=""9781851689910""",Fifth Dimension,John Hick (167494228),Trade Paperback,"The case for a bigger, more complete picture of reality in which a fifth, spiritual dimension plays a central roleDrawing on mystical and religious...","","Non-Fiction, Oneworld Publications"
13,2117872959,"=""9781625588227""",Secret of Power,Robert Collier (2117845342),eBook,"Since time began, the search for security has been one of the strongest urges in all of nature. Throughout history, you see this search for securit...","","Non-Fiction, Start Publishing LLC"
14,2117866880,"=""9781625587398""",Magic of Faith,Joseph Murphy (2117859252),eBook,"Here is the law: ""I am that which I feel myself to be."" Practice changing the feeling of ""I"" every day by affirming: ""I am Spirit; I think, see, fe...","","Non-Fiction, Start Publishing LLC"
15,2117844917,"=""9781625586254""",Leaves of Grass,Walt Whitman (2117844930),eBook,From one of America's best loved and most important poets comes a masterpiece. Leaves of Grass is considered by many to be the greatest collection ...,"","Non-Fiction, Start Publishing LLC"
"",2117844917,"=""9781625586261""",Leaves of Grass,Walt Whitman (2117844930),eBook,From one of America's best loved and most important poets comes a masterpiece. Leaves of Grass is considered by many to be the greatest collection ...,"","Non-Fiction, Start Publishing LLC"
16,100444950,"=""9781594779442""",Light of Sex,Maria de Naglowska (410052198),eBook,"The first English translation of Maria de Naglowska’s essential treatise on the spiritually transformative power of sex, La lumière du sexe  • Reve...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100444950,"=""9781594774157""",Light of Sex,Maria de Naglowska (410052198),Trade Paperback,"The first English translation of Maria de Naglowska’s essential treatise on the spiritually transformative power of sex, La lumière du sexe  • Reve...","","Non-Fiction, Inner Traditions/Bear & Company"
17,141409040,"=""9781844093687""",Choosing to Be,Kat Tansey (141409076),eBook,"Drawn from the deeply personal reflections of a formerly depressed person, this uplifting story shows how a cat taught meditation and allowed the m...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141409040,"=""9781844095018""",Choosing to Be,Kat Tansey (141409076),Trade Paperback,"Drawn from the deeply personal reflections of a formerly depressed person, this uplifting story shows how a cat taught meditation and allowed the m...","","Non-Fiction, Inner Traditions/Bear & Company"
18,1104784,"=""9781439142325""",Angelspeake Book Of Prayer And Healing,"Trudy Griswold (1065109), Barbara Mark (4106)",eBook,"Two years ago, Barbara Mark and Trudy Griswold published a remarkable book that showed us how we could reach out to our angels for guidance, comfor...","Philosophy, Religion & beliefs","Non-Fiction, Simon & Schuster"
"",1104784,"=""9781439191064""",Angelspeake Book Of Prayer And Healing,"Trudy Griswold (1065109), Barbara Mark (4106)",Trade Paperback,"Two years ago, Barbara Mark and Trudy Griswold published a remarkable book that showed us how we could reach out to our angels for guidance, comfor...","Philosophy, Religion & beliefs","Non-Fiction, Simon & Schuster"
19,46852850,"=""9781416585039""",Gospel of Inclusion,Carlton Pearson (46852866),eBook,"Fourth-generation fundamentalist Carlton Pearson, a Christian megastar and host, takes a courageous and controversial stand on religion that propos...","Religion & beliefs, Religion/Philosophy","Christian Interest, Non-Fiction, Atria Books"
"",46852850,"=""9780743572842""",Gospel of Inclusion,Carlton Pearson (46852866),Audio Download,"Fourth-generation fundamentalist Carlton Pearson, a Christian megastar and host, takes a courageous and controversial stand on religion that propos...","Religion & beliefs, Religion/Philosophy","Christian Interest, Non-Fiction, Atria Books"
"",46852850,"=""9781416547938""",Gospel of Inclusion,Carlton Pearson (46852866),Trade Paperback,"Fourth-generation fundamentalist Carlton Pearson, a Christian megastar and host, takes a courageous and controversial stand on religion that propos...","Religion & beliefs, Religion/Philosophy","Christian Interest, Non-Fiction, Atria Books"
20,100437047,"=""9781591439714""",14 Steps to Awaken the Sacred Feminine,"Joan Norton (410050254), Margaret Starbird (410049884)",eBook,A practical guide for inviting the wisdom of Mary Magdalene into everyday life  • Provides a unique workbook for use in the spiritual pathwork of M...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437047,"=""9781591430919""",14 Steps to Awaken the Sacred Feminine,"Joan Norton (410050254), Margaret Starbird (410049884)",Trade Paperback,A practical guide for inviting the wisdom of Mary Magdalene into everyday life  • Provides a unique workbook for use in the spiritual pathwork of M...,"","Non-Fiction, Inner Traditions/Bear & Company"
