Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174999658,"=""9781982160821""",Revenant,Alex White (174999604),Trade Paperback,An all-new novel based on the landmark TV series Star Trek: Deep Space Nine from the acclaimed author of A Big Ship at the Edge of the Universe!Jad...,"","Fiction, Pocket Books/Star Trek"
"",174999658,"=""9781797123417""",Revenant,Alex White (174999604),Audio Download,An all-new novel based on the landmark TV series Star Trek: Deep Space Nine from the acclaimed author of A Big Ship at the Edge of the Universe!Jad...,"","Fiction, Pocket Books/Star Trek"
"",174999658,"=""9781982160838""",Revenant,Alex White (174999604),eBook,An all-new novel based on the landmark TV series Star Trek: Deep Space Nine from the acclaimed author of A Big Ship at the Edge of the Universe!Jad...,"","Fiction, Pocket Books/Star Trek"
2,44609771,"=""9781501182273""",Terok Nor: Day of the Vipers,James Swallow (21677890),Trade Paperback,Before the Dominion War and the decimation of Cardassia...before the coming of the Emissary and the discovery of the wormhole...before space statio...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Gallery Books"
"",44609771,"=""9781416591764""",Terok Nor: Day of the Vipers,James Swallow (21677890),eBook,Before the Dominion War and the decimation of Cardassia...before the coming of the Emissary and the discovery of the wormhole...before space statio...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Gallery Books"
3,20996214,"=""9781501182280""",Terok Nor: Night of the Wolves,S.D. Perry (1297958),Trade Paperback,"The true story behind one of the greatest tragedies in Star Trek history, and the rise of some of its greatest heroes in this thrilling and unputdo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Gallery Books"
"",20996214,"=""9781416591771""",Terok Nor: Night of the Wolves,S.D. Perry (1297958),eBook,"The true story behind one of the greatest tragedies in Star Trek history, and the rise of some of its greatest heroes in this thrilling and unputdo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Gallery Books"
4,20996673,"=""9781501121791""",Terok Nor: Dawn of the Eagles,S.D. Perry (1297958),Trade Paperback,Before the Dominion War and the decimation of Cardassia...before the coming of the Emissary and the discovery of the wormhole...before space statio...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",20996673,"=""9781416599050""",Terok Nor: Dawn of the Eagles,S.D. Perry (1297958),eBook,Before the Dominion War and the decimation of Cardassia...before the coming of the Emissary and the discovery of the wormhole...before space statio...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
5,29591842,"=""9781501107085""",Star Trek: Deep Space Nine: Warpath,David Mack (1934811),Trade Paperback,"They were created to be killing machines. Highly intelligent, resourceful, and deceptively complex, the Jem'Hadar are a species engineered for war ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",29591842,"=""9781416523024""",Star Trek: Deep Space Nine: Warpath,David Mack (1934811),eBook,"They were created to be killing machines. Highly intelligent, resourceful, and deceptively complex, the Jem'Hadar are a species engineered for war ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
6,21239362,"=""9781451613421""",Star Trek: Deep Space Nine: Worlds of Deep Space Nine #3,"Keith R. A. DeCandido (1563513), David R. George III (15652964)",Trade Paperback,Travel to two of the most colorful and fascinating civilizations in the Star Trek universe with this collection of two sweeping and reflective nove...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",21239362,"=""9781416506652""",Star Trek: Deep Space Nine: Worlds of Deep Space Nine #3: The Dominion and Ferenginar,"Keith R. A. DeCandido (1563513), David R. George III (15652964)",eBook,Travel to two of the most colorful and fascinating civilizations in the Star Trek universe with this collection of two sweeping and reflective nove...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
7,49981127,"=""9781439109441""",Star Trek: Seven Deadly Sins,"",Trade Paperback,"PRIDE. GREED. ENVY. WRATH. LUST. GLUTTONY. SLOTH.The Seven Deadly Sins delineate the path to a person’s downfall, the surest way to achieve eternal...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",49981127,"=""9781439123423""",Star Trek: Seven Deadly Sins,"",eBook,"PRIDE. GREED. ENVY. WRATH. LUST. GLUTTONY. SLOTH.The Seven Deadly Sins delineate the path to a person’s downfall, the surest way to achieve eternal...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
8,49783027,"=""9781982184445""",Soul Key,Olivia Woods (46089233),Trade Paperback,"Continuing the events from Star Trek: Fearful Symmetry, a new novel in the ongoing Star Trek: Deep Space Nine series set after the end of the criti...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Gallery Books"
"",49783027,"=""9781439123430""",Star Trek: Deep Space Nine: The Soul Key,Olivia Woods (46089233),eBook,"Continuing the events from Star Trek: Fearful Symmetry, a new novel in the ongoing Star Trek: Deep Space Nine series set after the end of the criti...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Gallery Books"
9,45104973,"=""9781416556398""",Star Trek: Deep Space Nine: These Haunted Seas,"David R. George III (15652964), Heather Jarman (17181648)",Trade Paperback,It is a time of renewed hope. As the U.S.S. Defiant sails through the wormhole and charts a new course of discovery into the unknown ocean of the G...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",45104973,"=""9781439101858""",Star Trek: Deep Space Nine: These Haunted Seas,"David R. George III (15652964), Heather Jarman (17181648)",eBook,It is a time of renewed hope. As the U.S.S. Defiant sails through the wormhole and charts a new course of discovery into the unknown ocean of the G...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
10,40074978,"=""9781416534150""",Twist of Faith,"S.D. Perry (1297958), Weddle David (40075029), Jeffrey Lang (1801683), Keith R. A. DeCandido (1563513)",Trade Paperback,Uneasy peace. Worlds in flux. Tests of faith. The final episode was only the beginning.The Dominion War is over...or is it? Three months after the ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",40074978,"=""9781416560746""",Twist of Faith,"S.D. Perry (1297958), Weddle David (40075029), Jeffrey Lang (1801683), Keith R. A. DeCandido (1563513)",eBook,Uneasy peace. Worlds in flux. Tests of faith. The final episode was only the beginning.The Dominion War is over...or is it? Three months after the ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
11,19736322,"=""9780743470735""",Star Trek: Deep Space Nine: Prophecy and Change Anthology,"",Trade Paperback,Love and Hate. Faith and Doubt. Guilt and Innocence. Peace and War.  Few television series have embraced this symphony of contradictions on the epi...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",19736322,"=""9780743476072""",Star Trek: Deep Space Nine: Prophecy and Change Anthology,"",eBook,Love and Hate. Faith and Doubt. Guilt and Innocence. Peace and War.  Few television series have embraced this symphony of contradictions on the epi...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
12,6477,"=""9780671529369""",Star Trek: Deep Space Nine: The Ferengi Rules of Acquisition,Ira Steven Behr (1073081),Trade Paperback,"The Ferengi are greedy, avaricious, ruthless, cowardly and completely unscrupulous. For centuries the famous Ferengi Rules of Acquisition have been...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",6477,"=""9781439108505""",Star Trek: Deep Space Nine: The Ferengi Rules of Acquisition,Ira Steven Behr (1073081),eBook,"The Ferengi are greedy, avaricious, ruthless, cowardly and completely unscrupulous.For centuries the famous Ferengi Rules of Acquisition have been ...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
