Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197973659,"=""9781639366132""",Village in the Third Reich,"Julia Boyd (172165624), Angelika Patel (197977197)",Trade Paperback,"An intimate portrait of German life during World War II, shining a light on ordinary people living in a picturesque Bavarian village under Nazi rul...","","Non fiction, Pegasus Books"
"",197973659,"=""9781639363780""",Village in the Third Reich,"Julia Boyd (172165624), Angelika Patel (197977197)",Hardcover,"An intimate portrait of German life during World War II, shining a light on ordinary people living in a picturesque Bavarian village under Nazi rul...","","Non fiction, Pegasus Books"
"",197973659,"=""9781639363797""",Village in the Third Reich,"Julia Boyd (172165624), Angelika Patel (197977197)",eBook,"An intimate portrait of German life during World War II, shining a light on ordinary people living in a picturesque Bavarian village under Nazi rul...","","Non fiction, Pegasus Books"
2,200556389,"=""9781639364299""",Madam and the Spymaster,"Urs Brunner (212393528), Nigel Jones (200556470), Julia Schrammel (200556525)",Hardcover,This extraordinary story of a high-class Berlin brothel—taken over by the Nazi secret service—is one of the last untold tales of World War II. Ther...,"","Non fiction, Pegasus Books"
"",200556389,"=""9781639364305""",Madam and the Spymaster,"Urs Brunner (212393528), Nigel Jones (200556470), Julia Schrammel (200556525)",eBook,This extraordinary story of a high-class Berlin brothel—taken over by the Nazi secret service—is one of the last untold tales of World War II. Ther...,"","Non fiction, Pegasus Books"
3,184075936,"=""9781639362974""",Blood and Iron,Katja Hoyer (184075973),Trade Paperback,In this vivid fifty-year history of Germany from 1871-1918—which inspired events that forever changed the European continent—here is the story of t...,"","Non fiction, Pegasus Books"
"",184075936,"=""9781643138381""",Blood and Iron,Katja Hoyer (184075973),eBook,In this vivid fifty-year history of Germany from 1871-1918—which inspired events that forever changed the European continent—here is the story of t...,"","Non fiction, Pegasus Books"
4,193972731,"=""9781639362264""",Coffee With Hitler,Charles Spicer (193972768),Hardcover,*A Telegraph and Spectator Best Book of the Year* The fascinating story of how an eccentric group of intelligence agents used amateur diplomacy to ...,"","Non fiction, Pegasus Books"
"",193972731,"=""9781639362271""",Coffee With Hitler,Charles Spicer (193972768),eBook,The fascinating story of how an eccentric group of intelligence agents used amateur diplomacy to penetrate the Nazi high command in an effort to pr...,"","Non fiction, Pegasus Books"
5,172272058,"=""9781643138497""",Last Winter of the Weimar Republic,"Rüdiger Barth (172272210), Hauke Friederichs (173452947)",Trade Paperback,"A thrilling day-by-day account of the final months of the Weimar Republic, documenting the collapse of democracy in Germany and Hitler’s frightenin...","","Non fiction, Pegasus Books"
"",172272058,"=""9781643133331""",Last Winter of the Weimar Republic,"Rüdiger Barth (172272210), Hauke Friederichs (173452947)",Hardcover,"A thrilling day-by-day account of the final months of the Weimar Republic, documenting the collapse of democracy in Germany and Hitler’s frightenin...","","Non fiction, Pegasus Books"
"",172272058,"=""9781643133881""",Last Winter of the Weimar Republic,"Rüdiger Barth (172272210), Hauke Friederichs (173452947)",eBook,"  A thrilling day-by-day account of the final months of the Weimar Republic, documenting the collapse of democracy in Germany and Hitler’s frighten...","","Non fiction, Pegasus Books"
6,181708705,"=""9781643137223""",Berlin,Barney White-Spunner (576603131),Hardcover,"The intoxicating history of an extraordinary city and her people—from the medieval kings surrounding Berlin's founding to the world wars, tumult, a...","","Non fiction, Pegasus Books"
