Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226036916,"=""9781954167278""",Prometheus In Chains,Richard Davis (226036955),Trade Paperback,A retelling of The Bride of Frankenstein in the Atomic Age!The third nightmare from Rich Davis (Cult of Dracula). Professors Victor &amp; Elizabeth...,"","Non fiction, Red 5 Comics"
2,226036810,"=""9781954167261""",Carriers,Jay Huwer (226036849),Trade Paperback,"Join Fable, Cherrybomb, Gladius and the Dark Dove for CARRIERS: SEASON TWO! They are weaponized carrier pigeons! Are they really having these insan...","","Non fiction, Red 5 Comics"
3,196346276,"=""9781954167186""",Mystery Brothers,Quentin Lee (196346313),Trade Paperback,Thrilling sci-fi mystery for fans of Blade Runner with a focus on identity.A young man returns home to be introduced to his new step-brother only t...,"","Non fiction, Red 5 Comics"
4,196347309,"=""9781954167193""",Lead City,Eric Borden (196347346),Trade Paperback,Classic western adventure for fans of Quick and the Dead or Fistful of Dollars.A farmer enters a deadly gunfighter competition in order to save his...,"","Fiction, Red 5 Comics"
5,218813575,"=""9781954167247""",Dead Kingdom,"",Trade Paperback,"When a knight returns home from battle, he finds his homeland overrun by undead zombies controlled by a mysterious wizard.  But to save his missing...","","Non fiction, Red 5 Comics"
6,196345925,"=""9781954167223""",Beorn,Ben Bender (196345964),Trade Paperback,"Fun all ages adventure, elementary school aged reading level, for fans of Amulet and Dog Man alike.Beorn is just a little viking who yearns for glo...","","Fiction, Red 5 Comics"
7,196347369,"=""9781954167209""",The Atonement Bell,Jim Ousley (186789742),Trade Paperback,Thrills and chills amid family drama for fans of The Haunting of Hill House or Stephen King.A family struggles with its dark history while being ha...,"","Non fiction, Red 5 Comics"
8,206080530,"=""9781954167216""",Carriers,Ben Ferrari (206080567),Trade Paperback,"A group of armed and armored pigeons protect New York City from all of its hidden dangers, from pirate seagulls to crocodile gangsters and more.Fab...","","Non fiction, Red 5 Comics"
9,196346098,"=""9781954167162""",Download,Scott Chitwood (186789339),Trade Paperback,"Light sci-fi adventure for fans of Gremlins, Explorers and Weird Science.Four friends receive instructions from space and begin building amazing ne...","","Fiction, Red 5 Comics"
10,192094317,"=""9781954167179""",Dragon Whisperer,Alex De Luca (192094354),Trade Paperback,"Return to world of Dragon Whisperer, strong female protagonist, steampunk and dragons for all ages fantasy fans.Rosalinda returns, still searching ...","","Non fiction, Red 5 Comics"
"",192094317,"=""9781954167131""",Dragon Whisperer,Alex De Luca (192094354),Trade Paperback,"A fantasy adventure with strong world building and central female character for fans of the Temeraire series.In a world of clockwork and steam, cur...","","Non fiction, Red 5 Comics"
11,191978481,"=""9781954167124""",Chasing Hitler,Hayley Nitz (191978518),Trade Paperback,Historical action-adventure as a pair of commandoes hunt a fleeing Fuhrer after he fakes his death.As WWII draws to an end and the Allies surround ...,"","Non fiction, Red 5 Comics"
12,196316514,"=""9781954167148""",Dead or Alive,Scott Chitwood (186789339),Trade Paperback,"A blend of action and horror for western and zombie fans.When two down-on-their-luck cowboys capture the most wanted outlaw in the West, they get m...","","Fiction, Red 5 Comics"
13,186789268,"=""9781732797659""",Queen of Cosmos Comix,Barbara Mendes (186789303),Trade Paperback,"For fans of Robert Crumb, a fascinating tale of faith and history from one of the most important voices of underground comix.An autobiographical ta...","","Non fiction, Red 5 Comics"
14,191978563,"=""9781954167100""",Nix,Susan Beneville (194492559),Trade Paperback,"Classic fantasy adventure with a cartoon like art style for quick, light reading.A feisty girl trapped in spirit form, Nix, must convince a self-do...","","Non fiction, Red 5 Comics"
15,186789743,"=""9781954167032""",Dark Age,Don Handfield (186789778),Trade Paperback,When civilization collapses a father must try and repair his relationship with his children while fighting to keep them alive.In the near future al...,"","Non fiction, Red 5 Comics"
16,186789706,"=""9781732797680""",Butcher Queen,Jim Ousley (186789742),Trade Paperback,"Introducing a new science fiction world as a disgraced police officer fights to protect refugees.In Black Star City, alien off-worlders are being s...","","Non fiction, Red 5 Comics"
"",186789706,"=""9781954167254""",Butcher Queen,Jim Ousley (186789742),Trade Paperback,"The continuing adventures of disgraced cop, the Butcher Queen, in a new sci-fi world.Eisner-nominated writer Jim Ousley returns for the second sci-...","","Non fiction, Red 5 Comics"
17,186789158,"=""9780986898532""",Moon Girl,"Tony Trov (186789193), Johnny Zito (186789194)",Trade Paperback,Period adventure thrills as a Russian immigrant must decide whether she will become the protector of America or not.Masked vigilantes wage class wa...,"","Non fiction, Red 5 Comics"
18,186789523,"=""9781732797628""",Afterburn,Scott Chitwood (186789339),Trade Paperback,"An excitng post-apocalyptic action/adventure as a man tries to save both himself and what he can of the old world.A year ago, a massive solar flare...","","Non fiction, Red 5 Comics"
19,186789632,"=""9781732797642""",Bonnie Lass,"Michael Mayne (186789667), Tyler Fluharty (186789668)",Trade Paperback,A thrilling young adult adventure for fans of strong female characters follows a young woman inheriting her father's pirate ship and setting out to...,"","Non fiction, Red 5 Comics"
20,186790154,"=""9784926513042""",Rift,Don Handfield (186789778),Trade Paperback,"Now an episode of Apple+'s Amazing Stories, when rifts in time break families apart one man must figure out how to put them back together.The Rift ...","","Non fiction, Red 5 Comics"
