Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200560070,"=""9781507221075""",Happy Dog,Chelsea Barstow (200559989),Paper Over Board,Go beyond training and tricks with enrichment activities to improve your dog’s mental health from TikTok dog enrichment specialist Chelsea Barstow....,"","Non fiction, Adams Media"
"",200560070,"=""9781507221082""",Happy Dog,Chelsea Barstow (200559989),eBook,Go beyond training and tricks with enrichment activities to improve your dog’s mental health from TikTok dog enrichment specialist Chelsea Barstow....,"","Non fiction, Adams Media"
"",200560070,"=""9781797170893""",Happy Dog,Chelsea Barstow (200559989),Audio Download,Go beyond training and tricks with enrichment activities to improve your dog’s mental health from TikTok dog enrichment specialist Chelsea Barstow....,"","Non fiction, Adams Media"
2,188049629,"=""9781800650909""",Talk to Your Dog,Susie Green (2119698490),Paper Over Board,Learn everything you need to communicate with your furry friend!Why do dogs behave the way they do? What makes one breed so different to another? A...,"","Fiction, Ryland Peters & Small"
3,183790009,"=""9781646042548""",Teach Your Dog to Talk,Stephanie Rocha (183790162),Trade Paperback,Train your dog or puppy to communicate with you through more than just barks with the first-ever book on pet training with speech buttons and sound...,"","Non fiction, Ulysses Press"
4,179241309,"=""9781524866105""",Living With Mochi,Gemma Gené (184079983),Trade Paperback,Gemma Gené's adorable comics celebrate fur-parenthood and the extreme love you experience when you look into your dog’s eyes. If you are never alon...,"","Non fiction, Andrews McMeel Publishing"
5,182800662,"=""9781476734149""",Language of Dogs,"Justin Silver (410783411), David Donnenfeld (410783765)",eBook,"From the stand-up comic, award-winning dog trainer, founder of the non-profit Funny for Fido, and host of 2021 CBS series Dogs in the City, a hilar...","","Media Tie-In, Non fiction, Animals, Celebrity, TV Tie-In, Gallery Books"
"",182800662,"=""9781982181215""",Language of Dogs,"Justin Silver (410783411), David Donnenfeld (410783765)",Trade Paperback,"From the stand-up comic, award-winning dog trainer, founder of the non-profit Funny for Fido, and host of 2021 CBS series Dogs in the City, a hilar...","","Media Tie-In, Non fiction, Animals, Celebrity, TV Tie-In, Gallery Books"
6,158312689,"=""9781501175022""","Our Dogs, Ourselves",Alexandra Horowitz (46971319),eBook,"From the #1 New York Times bestselling author of Inside of a Dog and The Year of the Puppy, an eye-opening, informative, “entertaining, and enlight...","","Non fiction, Scribner"
"",158312689,"=""9781501175008""","Our Dogs, Ourselves",Alexandra Horowitz (46971319),Hardcover,"From Alexandra Horowitz, #1 New York Times bestselling author of Inside of a Dog and The Year of the Puppy, an eye-opening, informative, “entertain...","","Non fiction, Scribner"
"",158312689,"=""9781501175015""","Our Dogs, Ourselves",Alexandra Horowitz (46971319),Trade Paperback,"From the #1 New York Times bestselling author of Inside of a Dog and The Year of the Puppy, an eye-opening, informative, “entertaining, and enlight...","","Non fiction, Scribner"
