Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207187777,"=""9781804175026""",Gustav Klimt: The Kiss 2024 Luxury Pocket Diary - Week to View,"",Diary,"A new, pocket foiled, luxury planner with a week-to-view featuring Klimt's famous artwork, The Kiss. A fine new art planner from Flame Tree.Combini...","","Non fiction, Flame Tree Publishing"
2,207189212,"=""9781804174623""",Courtauld: A Bar at the Folies-Bergère 2024 Luxury Pocket Diary - Week to View,"",Diary,"A beautiful week-to-view planner. A fine new art offering from Flame Tree.Combining high-quality production with magnificent fine art, this luxurio...","","Non fiction, Flame Tree Publishing"
3,207186260,"=""9781804173664""",Strangeling by Jasmine Becket-Griffith Wall Calendar 2024 (Art Calendar),"",Calendar,"Jasmine Becket-Griffith's wide-eyed acrylic paintings, combine fantasy and the surreal. A fine new art calendar from Flame Tree.Exceptional fantasy...","","Non fiction, Flame Tree Publishing"
4,207189253,"=""9781804174616""",Courtauld: Cézanne Mini Wall Calendar 2024 (Art Calendar),"",Calendar,A fine new mini wall art calendar from Flame Tree with the joyful paintings of Cézanne from The Courtauld.One of the most important artists in the ...,"","Non fiction, Flame Tree Publishing"
5,207186793,"=""9781804175040""",Anne Stokes: Dragon Charm 2024 Luxury Pocket Diary - Week to View,"",Diary,"A luxurious new large format foiled planner featuring Anne Stokes' powerful, intricate dragon art. A fine new art diary from Flame Tree.Combining h...","","Non fiction, Flame Tree Publishing"
6,207185726,"=""9781804174418""",Museum of London: Paintings of London 2024 Wall Calendar,"",Calendar,With intriguing and delightful paintings of ancient buildings and bridges from the celebrated collection at the Museum of London. A fine new art ca...,"","Non fiction, Flame Tree Publishing"
7,207189171,"=""9781804174968""",Claude Monet: Bridge over a Pond of Waterlilies 2024 Luxury Diary - Page to View with Notes,"",Diary,A delightful planner with a week on one page and a ruled page for notes on the opposite page. A fine new art offering from Flame Tree.Combining hig...,"","Non fiction, Flame Tree Publishing"
8,207188638,"=""9781804175019""",Vincent van Gogh: Café Terrace 2024 Luxury Pocket Diary - Week to View,"",Diary,"A luxury pocket foiled planner with week-to-view, featuring Van Gogh's Café Terrace. A fine new art planner from Flame Tree.Combining high-quality ...","","Non fiction, Flame Tree Publishing"
9,207376635,"=""9781804174876""",Vincent van Gogh Slim Calendar 2024 (Art Calendar),"",Calendar, 12 stunning months featuring many of Van Gogh's enduring paintings in a fine new slim art calendar from Flame Tree.Vincent van Gogh was inspired b...,"","Non fiction, Flame Tree Publishing"
10,207189539,"=""9781804173954""",Edvard Munch Wall Calendar 2024 (Art Calendar),"",Calendar,"Munch's expressionist art is a thrilling balance between the everyday and the inner landscape, captured here by The Scream amongst his many paintin...","","Non fiction, Flame Tree Publishing"
11,207184412,"=""9781804174883""",Ivory Cats Slim Calendar 2024 (Art Calendar),"",Calendar,More wonderful paintings of cats and kittens by the popular Lesley Anne Ivory. A fine new art calendar from Flame Tree.A treat for cat lovers every...,"","Non fiction, Flame Tree Publishing"
12,207188597,"=""9781804174975""",Vincent van Gogh: Almond Blossom 2024 Luxury Diary - Page to View with Notes,"",Diary,"A luxury foiled planner, in the new standard size, with week-to-view, featuring Van Gogh's Almond Blossom. A fine new art planner from Flame Tree.C...","","Non fiction, Flame Tree Publishing"
13,207189375,"=""9781804173695""",Cthulhu Wall Calendar 2024 (Art Calendar),"",Calendar,"A fine new art calendar from Flame Tree with dark, fantastic artwork inspired by the imagination of H.P. Lovecraft.Appearing in several of H.P. Lov...","","Fiction, Flame Tree Publishing"
14,207187859,"=""9781804173909""",Gustav Klimt Wall Calendar 2024 (Art Calendar),"",Calendar,"A classic collection of Klimt's finests works, in their glittering glory. A fine new art calendar from Flame Tree.Renowned Austrian artist Gustav K...","","Non fiction, Flame Tree Publishing"
15,207184740,"=""9781804174715""",Kew Gardens: Exotic Plants by Marianne North Mini Wall Calendar 2024 (Art Calendar),"",Calendar,From Marianne North's collection at Kew Gardens comes a spectacular array of shapes and hues. A fine new mini wall art calendar from Flame Tree.Mar...,"","Non fiction, Flame Tree Publishing"
16,207184330,"=""9781804174807""",Ivory Cats by Lesley Anne Ivory Mini Wall Calendar 2024 (Art Calendar),"",Calendar,From the supreme and sympathetic eye of Lesley Anne Ivory comes a fine new mini wall art calendar from Flame Tree.A treat for cat lovers everywhere...,"","Non fiction, Flame Tree Publishing"
17,207187613,"=""9781804173985""",Frida Kahlo Wall Calendar 2024 (Art Calendar),"",Calendar,Vivid and beautiful artworks inspired by the life and art of the incredible Frida Kahlo. A new art calendar from Flame Tree.Mexican artist Frida Ka...,"","Non fiction, Flame Tree Publishing"
18,207188392,"=""9781804174210""",V&A: Eric Ravilious Wall Calendar 2024 (Art Calendar),"",Calendar,"12 beautiful illustrations from the V&amp;A's Ravilious collection. A fine new art calendar from Flame Tree.Twentieth-century painter, designer and...","","Non fiction, Flame Tree Publishing"
19,207185437,"=""9781804174708""",L.S. Lowry Mini Wall Calendar 2024 (Art Calendar),"",Calendar,Lowry is one of the few painters who captured the essence of the people and the towns of factory life. A fine new mini wall art calendar from Flame...,"","Non fiction, Flame Tree Publishing"
20,207188474,"=""9781804174197""",V&A: Moghul Art Wall Calendar 2024 (Art Calendar),"",Calendar,"From the V&amp;A's enthralling collection of Mughal Art, you'll love this fine new art calendar from Flame Tree.These 12 stunning works are taken f...","","Non fiction, Flame Tree Publishing"
