Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84189723,"=""9781451654806""",Reshonda Tate Billingsley - Say Amen,ReShonda Tate Billingsley (20412007),eBook,"This ebook box set contains two books in ReShonda Tate Billingsley’s Say Amen series, as well as an excerpt from her third installment, Say Amen Ag...",Modern & contemporary fiction (post c 1945),"African-American, Book Club, Fiction, Summer Reading, Inspirational, Pocket Books"
2,63889723,"=""9781439165058""",Accidental Family,Rowan Coleman (39849884),eBook, Love is supposed to be the happy ending. Maybe it's only the beginning....    Fashionable Sophie Mills was a corporate manager on a fast track to ...,"","Fiction, Pocket Books"
"",63889723,"=""9781439155288""",Accidental Family,Rowan Coleman (39849884),Trade Paperback, Love is supposed to be the happy ending. Maybe it's only the beginning....    Fashionable Sophie Mills was a corporate manager on a fast track to ...,"","Fiction, Pocket Books"
3,60094302,"=""9781439163566""",Love of Her Life,Harriet Evans (27828740),eBook, From the author of A Hopeless Romantic and Going Home comes an engaging new novel about a young woman who suffers loss and heartbreak—only to rega...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",60094302,"=""9781439113158""",Love of Her Life,Harriet Evans (27828740),Trade Paperback, From the author of A Hopeless Romantic and Going Home comes an engaging new novel about a young woman who suffers loss and heartbreak—only to rega...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
4,44893146,"=""9781416592341""",Pack Up the Moon,Anna McPartlin (44893203),eBook,A young woman must summon the courage to rebuild her life after a tragedy and find hope in friendship in this heartwarming novel. Emma is twenty-si...,"","Fiction, Women’s Fiction, Pocket Books"
"",44893146,"=""9781416553090""",Pack Up the Moon,Anna McPartlin (44893203),Trade Paperback,A young woman must summon the courage to rebuild her life after a tragedy and find hope in friendship in this heartwarming novel. Emma is twenty-si...,"","Fiction, Women’s Fiction, Pocket Books"
5,35086556,"=""9781416538769""",Everybody Say Amen,ReShonda Tate Billingsley (20412007),eBook,"Gold Pen Award–winning author ReShonda Tate Billingsley returns to the Houston congregation of her #1 Essence magazine bestseller, Let the Church S...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",35086556,"=""9781416521655""",Everybody Say Amen,ReShonda Tate Billingsley (20412007),Trade Paperback,"Gold Pen Award–winning author ReShonda Tate Billingsley returns to the Houston congregation of her #1 Essence magazine bestseller, Let the Church S...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
6,22022803,"=""9781416531500""",Four Degrees of Heat,"ReShonda Tate Billingsley (20412007), Crystal Lacey Winslow (22022759), Brenda L. Thomas (20483337), Rochelle Alers (19384771)",eBook,"The mercury is soaring, and it's the perfect time to dive into a pool of uninhibited sensuality—take a break from the heat with this collection of ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",22022803,"=""9780743491457""",Four Degrees of Heat,"ReShonda Tate Billingsley (20412007), Crystal Lacey Winslow (22022759), Brenda L. Thomas (20483337), Rochelle Alers (19384771)",Trade Paperback,"The mercury is soaring, and it's the perfect time to dive into a pool of uninhibited sensuality—take a break from the heat with this collection of ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
