Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100403786,"=""9781803683614""",Grandma Loves Me,IglooBooks (100888866),Board Book,Introducing Grandma Loves Me  a heartwarming tale that captures the essence of the special bond between a grandma and her grandchild. Nestled withi...,"","Fiction, Igloo Books"
"",100403786,"=""9781800227897""",Grandma Loves Me,IglooBooks (100888866),Board Book,Grandma Loves Me is the perfect tale for grandparents to read to grandchildren at storytime.,"","Fiction, Igloo Books"
"",100403786,"=""9781803688732""",Grandma Loves Me,IglooBooks (100888866),Hardcover,Introducing Grandma Loves Me  a heartwarming tale that captures the essence of the special bond between a grandma and her grandchild. Nestled withi...,"","Fiction, Igloo Books"
"",100403786,"=""9781838525880""",Grandma Loves Me,IglooBooks (100888866),Board Book,Grandma Loves Me is the perfect tale for grandparents to read to grandchildren at storytime.,"","Fiction, Igloo Books"
2,100402936,"=""9781803683607""",I Love You This Much,IglooBooks (100888866),Board Book,"In the pages of ""I Love You This Much,"" Little Panda embarks on a journey to express boundless love. From crafting a mountain-sized cake to capturi...","","Fiction, Igloo Books"
"",100402936,"=""9781781978955""",I Love You This Much,IglooBooks (100888866),Board Book,"An Igloo Books bestseller! There are so many ways to show the ones you love how much you care. In this adorable storybook, Little Panda makes a mou...","","Fiction, Igloo Books"
"",100402936,"=""9781800227743""",I Love You This Much,IglooBooks (100888866),Board Book,"In the pages of ""I Love You This Much,"" Little Panda embarks on a journey to express boundless love. From crafting a mountain-sized cake to capturi...","","Fiction, Igloo Books"
"",100402936,"=""9781838525484""",I Love You This Much,IglooBooks (100888866),Hardcover,"There are so many ways to show the ones you love how much you care. In this adorable storybook, Little Panda makes a mountain-sized cake, whizzes a...","","Fiction, Igloo Books"
3,162488169,"=""9781837716340""",Hug Me,IglooBooks (100888866),Board Book,"Wrap yourself in the heartwarming embrace of Hug Me. In this endearing padded board book, experience the joy and comfort of a warm hug whenever you...","","Fiction, Igloo Books"
"",162488169,"=""9781800227774""",Hug Me,IglooBooks (100888866),Board Book,"There's nothing better than a lovely hug just when you need it. For one lucky, little bunny, that's all the time. Enjoy all the cuddly fun in this ...","","Fiction, Igloo Books"
"",162488169,"=""9781801086745""",Hug Me,IglooBooks (100888866),Novelty,"There's nothing better than a tight hug just when you need it, and for one lucky bunny, that's all the time! Whether he's at the park, at a picnic,...","","Fiction, Igloo Books"
"",162488169,"=""9781803683522""",Hug Me,IglooBooks (100888866),Board Book,"Discover a world filled with warmth, affection, and boundless cuddles in the pages of Hug Me: Padded Board Book. In this enchanting story, embark o...","","Fiction, Igloo Books"
"",162488169,"=""9781838525477""",Hug Me,IglooBooks (100888866),Hardcover,"There's nothing better than a lovely hug just when you need it. For one lucky, little bunny, that's all the time. Enjoy all the cuddly fun in this ...","","Fiction, Igloo Books"
4,212637908,"=""9781837715626""",Love Goes A Long Way,IglooBooks (100888866),Board Book,Love Goes A Long Way is an endearing journey that showcases the boundless strength of love. With the ability to conquer mountains and leap over obs...,"","Fiction, Igloo Books"
5,212637784,"=""9781801087087""",Light Up My Heart,IglooBooks (100888866),Board Book,Illuminate the heart of a cherished person with the enchanting pages of Light Up My Heart. Delve into a captivating narrative that celebrates the p...,"","Fiction, Igloo Books"
6,204799029,"=""9781803683843""",5 Minute Tales: I Love You Stories,IglooBooks (100888866),Hardcover,"Embark on a heartwarming journey with your little ones as you dive into this soft and soothing collection of stories, one for every day of the week...","","Fiction, Igloo Books"
7,162548121,"=""9781803683546""",Kiss Me,IglooBooks (100888866),Board Book,"Indulge in the sweetest moments with Kiss Me, where kisses take center stage. In this heartwarming book, one little bear experiences the joy of cou...","","Fiction, Igloo Books"
"",162548121,"=""9781800227781""",Kiss Me,IglooBooks (100888866),Board Book,"Enjoy a heartwarming journey with your little one through the world of affectionate kisses with our ""Kiss Me"" Padded Board Book. Each turn of the p...","","Fiction, Igloo Books"
"",162548121,"=""9781838525507""",Kiss Me,IglooBooks (100888866),Hardcover,"Kisses are the best things ever. For one little bear there are lots and lots. Enjoy all the gorgeous, snuggly kisses in this wonderful, heart-warmi...","","Fiction, Igloo Books"
8,195712850,"=""9781803688954""",One Million Kisses,IglooBooks (100888866),Board Book,"This charming board book, with its delightful illustrations, captures the infinite ways one can convey love, be it through gestures, words, or simp...","","Fiction, Igloo Books"
9,189863617,"=""9781803683966""",Siempre te Querré,IglooBooks (100888866),Board Book,"A través de sus páginas, descubre la dulzura de los lazos familiares mientras conoces a animales entrañables que muestran cuánto se quieren y prote...","","Fiction, Igloo Books"
"",189863617,"=""9781838528928""",Siempre te Querré,IglooBooks (100888866),Board Book,"Descubre la ternura y el amor en cada página de SIEMPRE TE QUERRÉ, un libro que encierra un mensaje maravilloso y reconfortante para toda la famili...","","Fiction, Igloo Books"
10,100403146,"=""9781803683560""",Love Makes The World Go Round,IglooBooks (100888866),Board Book,Discover the universal language of love in Love Makes The World Go Round. This heartwarming book invites you to explore what love truly means throu...,"","Fiction, Igloo Books"
"",100403146,"=""9781839036026""",Love Makes The World Go Round,IglooBooks (100888866),Board Book,"Love is in the air! Find out what love means to adorable characters from around the globe. See how penguins cuddle, squirrels snuggle, and koalas k...","","Fiction, Igloo Books"
11,189863572,"=""9781803683973""",Dame un Beso,IglooBooks (100888866),Board Book,Sigue las aventuras de un tierno osito mientras recibe besos cariñosos de quienes lo rodean. Cada página está repleta de momentos llenos de dulzura...,"","Fiction, Igloo Books"
"",189863572,"=""9781838528935""",Dame un Beso,IglooBooks (100888866),Board Book,Los besos son lo mejor que hay y este pequeño y adorable osito recibe muchos de ellos. Disfruta de todos estos dulces y cálidos besos en este fasci...,"","Fiction, Igloo Books"
12,188846793,"=""9781801086585""",All We Need Is Love,IglooBooks (100888866),Board Book,"""So, don't bring me the moon or the twinkling stars. I know that you love me wherever you are. Not even piles of presents, glittering palaces, or m...","","Fiction, Igloo Books"
13,179374960,"=""9781800228290""",My Hugs & Kisses Storybook Library,IglooBooks (100888866),Novelty,"Snuggle up for story time again and again with this super-sweet wall library! This giant fold-out wallet comes with 18 beautiful mini storybooks, p...","","Fiction, Igloo Books"
14,162548786,"=""9781800227798""",I Will Always Love You,IglooBooks (100888866),Board Book,"In I Will Always Love You, a heartwarming tale unfolds, celebrating the enduring bonds of family. Join a cast of adorable animals as they demonstra...","","Fiction, Igloo Books"
"",162548786,"=""9781838525491""",I Will Always Love You,IglooBooks (100888866),Hardcover,"There's a wonderful, heart-warming message in this charming book all about family. Come and meet some adorable animals and see how much they love a...","","Fiction, Igloo Books"
15,173977231,"=""9781800227750""","Mommy, I Love You",IglooBooks (100888866),Board Book,"This beautifully crafted board book, adorned with an eye-catching glitter cover, promises to captivate the hearts of both young and old. Alison Edg...","","Fiction, Igloo Books"
16,100403884,"=""9781786703460""",One More Hug,Ronne Randall (100930917),Board Book,"It's bedtime, but Little Mouse wants to stay up. Whether it's another story, a song, or a hug, Little Mouse always needs one more thing before snug...","","Fiction, Igloo Books"
17,100402226,"=""9781786703118""",Moment Like This,Ronne Randall (100930917),Board Book,"Some memories are too precious to forget. Whether it's cuddling, snuggling, giggling, tickling, or tucking in at bedtime, this heart-warming story ...","","Fiction, Igloo Books"
18,100402964,"=""9781786705136""",Siempre te Querré (I Will Always Love You),Caroline Pedler (100921785),Board Book,"Este encantador libro sobre la familia contiene un fascinante y tierno mensaje. Ven y conoce a unos animales adorables, y mira cuánto se quieren y ...","","Fiction, Igloo Books"
19,100403076,"=""9781786704344""",Dame un Beso (Kiss Me),"",Board Book,Los besos son lo mejor que hay y este pequeño y adorable osito recibe muchos de ellos. Disfruta de todos estos dulces y cálidos besos en este fasci...,"","Fiction, Igloo Books"
20,100402866,"=""9781785575860""",I Love My Mommy,Melanie Joyce (100921777),Board Book,"Follow Little Penguin as he spends the day eating pancakes, playing with his toys, drinking hot chocolate, and, most importantly, spending time wit...","","Fiction, Igloo Books"
