Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191036827,"=""9781797150642""",Star Trek: Discovery: Somewhere to Belong,Dayton Ward (1894017),Audio Download,An all-new novel based upon the acclaimed Star Trek TV series!Captain Michael Burnham and the crew of the USS Discovery are finding that each day i...,"","Fiction, Simon & Schuster Audio"
"",191036827,"=""9781668002292""",Star Trek: Discovery: Somewhere to Belong,Dayton Ward (1894017),Trade Paperback,An all-new novel based upon the acclaimed Star Trek TV series!Captain Michael Burnham and the crew of the USS Discovery are finding that each day i...,"","Fiction, Simon & Schuster Audio"
"",191036827,"=""9781668002315""",Star Trek: Discovery: Somewhere to Belong,Dayton Ward (1894017),eBook,An all-new novel based upon the acclaimed Star Trek TV series!Captain Michael Burnham and the crew of the USS Discovery are finding that each day i...,"","Fiction, Simon & Schuster Audio"
2,173715817,"=""9781797121857""",Star Trek: Discovery: Wonderlands,Una McCormack (489013234),Audio Download,An all-new novel based upon the explosive Star Trek TV series! In a desperate attempt to prevent the artificial intelligence known as Control from ...,"","Fiction, Simon & Schuster Audio"
"",173715817,"=""9781982157548""",Star Trek: Discovery: Wonderlands,Una McCormack (489013234),Trade Paperback,An all-new novel based upon the explosive Star Trek TV series! In a desperate attempt to prevent the artificial intelligence known as Control from ...,"","Fiction, Simon & Schuster Audio"
"",173715817,"=""9781982157555""",Star Trek: Discovery: Wonderlands,Una McCormack (489013234),eBook,An all-new novel based upon the explosive Star Trek TV series! In a desperate attempt to prevent the artificial intelligence known as Control from ...,"","Fiction, Simon & Schuster Audio"
3,165203333,"=""9781797105130""",Star Trek: Discovery: Die Standing,John Jackson Miller (436559383),Audio Download,"An all-new novel based upon the explosive Star Trek TV series!No one in the history of histories has lost more than Philippa Georgiou, ruler of the...","","Fiction, Simon & Schuster Audio"
"",165203333,"=""9781982136291""",Star Trek: Discovery: Die Standing,John Jackson Miller (436559383),Trade Paperback,"An all-new novel based upon the explosive Star Trek TV series!No one in the history of histories has lost more than Philippa Georgiou, ruler of the...","","Fiction, Simon & Schuster Audio"
"",165203333,"=""9781982136307""",Star Trek: Discovery: Die Standing,John Jackson Miller (436559383),eBook,"An all-new novel based upon the explosive Star Trek TV series!No one in the history of histories has lost more than Philippa Georgiou, ruler of the...","","Fiction, Simon & Schuster Audio"
4,157903679,"=""9781508294085""",Star Trek: Discovery: Dead Endless,Dave Galanter (1684823),Audio Download,A novel based upon the explosive Star Trek TV series!The U.S.S. Discovery’s specialty is using its spore-based hub drive to jump great distances fa...,"","Fiction, Simon & Schuster Audio"
"",157903679,"=""9781982123840""",Star Trek: Discovery: Dead Endless,Dave Galanter (1684823),Trade Paperback,A novel based upon the explosive Star Trek TV series!The U.S.S. Discovery’s specialty is using its spore-based hub drive to jump great distances fa...,"","Fiction, Simon & Schuster Audio"
"",157903679,"=""9781982123857""",Star Trek: Discovery: Dead Endless,Dave Galanter (1684823),eBook,A novel based upon the explosive Star Trek TV series!The U.S.S. Discovery’s specialty is using its spore-based hub drive to jump great distances fa...,"","Fiction, Simon & Schuster Audio"
