Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168024236,"=""9781683839286""",Journey of a Thousand Miles (Tiny Book),Insight Editions (2089862421),Hardcover,Follow the path of the Tao with this pocket-sized collection of meditations and wisdom.This beautifully presented and highly giftable tiny book fea...,"","Non fiction, Mandala Publishing"
2,168025406,"=""9781683839309""","Faith, Hope, and Love (Tiny Book)",Insight Editions (2089862421),Hardcover,"Contemplations and devotions from the New Testament presented in this lovely, giftable pocket-sized collection of meditations and wisdom.This beaut...","","Non fiction, Mandala Publishing"
3,168024877,"=""9781683839293""",Thousand Suns Rising (Tiny Book),Insight Editions (2089862421),Hardcover,"Notable and inspirational verses from the ancient and beautiful Hindu epic, newly presented in a gorgeous and giftable pocket-sized treasury.For th...","","Non fiction, Mandala Publishing"
4,2116342185,"=""9781601090225""",Devi,James H Bae (2116439610),Hardcover,"James Bae is one of the most eloquent writers on the pantheon of Hindu mythology. His latest contribution, Devi, is a meditation on the sacred femi...","","Non fiction, Mandala Publishing"
5,2116324353,"=""9781601090300""",Hanuman,Joshua Greene (2116323406),Hardcover,"A gorgeously illustrated spiritual classic filled with humor and heroism!   The timeless story of Hanuman, the monkeygod, is that of a valiant supe...","","Non fiction, Mandala Publishing"
6,2116883253,"=""9781601090294""",Ganesh,James H Bae (2116439610),Hardcover,"In India, statues of Ganesh are placed at the inner gates of many temples, symbolizing his role as keeper of sacred spaces. Here, pilgrims and pass...","","Non fiction, Mandala Publishing"
7,2116883412,"=""9781886069060""",Golden Gift of the Golden Lord,Swami B.R. Sridhar (2116883426),Hardcover,The luster of his fair body is brighter than a million brilliant mirrors of gold. Of such sweetness is the fragrance of his body that the aromatic ...,"","Non fiction, Mandala Publishing"
8,2116882776,"=""9781932771039""",Essential Gita,"",Hardcover,"India's most popular wisdom book, the Bhagavad Gita, proves to be surprisingly relevant and inspirational in today's world. Carefully selected quot...","","Non fiction, Mandala Publishing"
9,2117528635,"=""9781886069879""",Hanuman: The Heroic Monkey God,Joshua Greene (2116323406),Hardcover,"The timeless story of the monkey-god Hanuman is that of a valiant superhero, best known for battling the demon Ravana in the classic tale Ramayana....","","Non fiction, Mandala Publishing"
10,2116882555,"=""9781886069954""",Shiva,James H Bae (2116439610),Hardcover,"Shiva: Lord of the Dance recalls captivating ancient tales of kingly sacrifices, sinister plots, ghastly armies, spontaneous incinerations and plum...","","Non fiction, Mandala Publishing"
11,2116343209,"=""9781886069183""",Miraculous Gopal: Volume II,Sita Gilbakian (2116439721),Hardcover,"The second book in the Gopal trilogy, Miraculous Gopal sets the stage for some amazing adventures. When the village of Vrindavan is inundated with ...","","Non fiction, Mandala Publishing"
