Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221811616,"=""9781637155066""",Quick & Easy Guide to Coming Out,Kristin Russo (221811655),Trade Paperback,"Whether you're queer, trans, questioning, or anything in between, coming out to the folks in your life can be nerve-racking and stressful. Luckily,...","","Non-Fiction, Oni Press"
2,190835792,"=""9781665919609""",Michael Vey 10,Richard Paul Evans (706373),eBook,"In this electrifying tenth and final installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan make their...","","Non-Fiction, Simon Pulse"
"",190835792,"=""9781665919586""",Michael Vey 10,Richard Paul Evans (706373),Hardcover,"In this electrifying tenth and final installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan make their...","","Non-Fiction, Simon Pulse"
"",190835792,"=""9781668108116""",Michael Vey 10,Richard Paul Evans (706373),Audio Download,"In this electrifying tenth and final installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan make their...","","Non-Fiction, Simon Pulse"
3,178922390,"=""9781534494602""",Hysterical Girls of St. Bernadette's,Hanna Alkaf (129543255),eBook,An all-girls school is struck with mysterious cases of screaming hysteria in this chilling dark academia thriller haunted by a deeply buried histor...,"","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",178922390,"=""9781534494589""",Hysterical Girls of St. Bernadette's,Hanna Alkaf (129543255),Hardcover,An all-girls school is struck with mysterious cases of screaming hysteria in this chilling dark academia thriller haunted by a deeply buried histor...,"","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",178922390,"=""9781668119297""",Hysterical Girls of St. Bernadette's,Hanna Alkaf (129543255),Audio Download,An all-girls school is struck with mysterious cases of screaming hysteria in this chilling dark academia thriller haunted by a deeply buried histor...,"","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
4,196752942,"=""9781665934626""",Loneliest Place,Lora Senf (183877798),eBook,"Evie ventures into the Dark Sun Side to rescue her loved ones, only to discover truths darker than she could have ever imagined in this thrilling f...","","Fiction, Atheneum Books for Young Readers"
"",196752942,"=""9781665934602""",Loneliest Place,Lora Senf (183877798),Hardcover,"Evie ventures into the Dark Sun Side to rescue her loved ones, only to discover truths darker than she could have ever imagined in this thrilling f...","","Fiction, Atheneum Books for Young Readers"
"",196752942,"=""9781668108475""",Loneliest Place,Lora Senf (183877798),Audio Download,"Evie ventures into the Dark Sun Side to rescue her loved ones, only to discover truths darker than she could have ever imagined in this thrilling f...","","Fiction, Atheneum Books for Young Readers"
5,220018001,"=""9781646900367""",Virus,"Bjørn Sortland (205356464), Timo Parvela (205301660)",Hardcover,Book 5 in an edge-of-your-seat sci-fi adventure series illustrated in full color that follows a group of children are selected for a mission to sav...,"","Fiction, Arctis"
6,221067312,"=""9781665966597""",All By My Elf,Jeffrey Burton (504414046),Board Book,"Little ones help prepare their homes for Santa’s arrival in this sweet and festive board book featuring an interactive element on every page, from ...","","Fiction, Little Simon"
7,200122734,"=""9781665939386""",Light,Ruth Forman (155381020),Board Book,A young boy’s eyes reflect the light of the universe in this luminous board book from bestselling author Ruth Forman! My eyes carry stars my eyes s...,"","Fiction, Little Simon"
"",200122734,"=""9781665939393""",Light,Ruth Forman (155381020),Fixed Layout eBook,A young boy’s eyes reflect the light of the universe in this luminous board book from bestselling author Ruth Forman! My eyes carry stars my eyes s...,"","Fiction, Little Simon"
8,222046634,"=""9780655235330""",Santa & Friends: Dress-Up Sticker Book,"",Trade Paperback,"Christmas dress-up fun for everyone! Dress up Santa and all his friends with stickers, enjoy fun activities and play with the press-out characters!...","","Fiction, Lake Press"
9,192393188,"=""9781665922272""",Speaking of America,Jared Cohen (501538198),Fixed Layout eBook,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non-Fiction, Atheneum Books for Young Readers"
"",192393188,"=""9781665922265""",Speaking of America,Jared Cohen (501538198),Hardcover,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non-Fiction, Atheneum Books for Young Readers"
"",192393188,"=""9781668108505""",Speaking of America,Jared Cohen (501538198),Audio Download,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non-Fiction, Atheneum Books for Young Readers"
10,195881409,"=""9781665932110""",How to Lose a Best Friend,Jordan K. Casomar (195881387),eBook,"This “important and necessary book for our time” (Amber Smith, New York Times bestselling author of The Way I Used to Be) confronts the myth of the...","","Non-Fiction, MTV Books"
"",195881409,"=""9781665932097""",How to Lose a Best Friend,Jordan K. Casomar (195881387),Hardcover,"This “important and necessary book for our time” (Amber Smith, New York Times bestselling author of The Way I Used to Be) confronts the myth of the...","","Non-Fiction, MTV Books"
