Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117224384,"=""9781481492003""",I See You See,Richard Jackson (413349869),Hardcover,"When a brother and sister go for a walk, their imaginations turn the ordinary into the extraordinary in this sweet and whimsical picture book.Pup i...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",2117224384,"=""9781481492010""",I See You See,Richard Jackson (413349869),Fixed Layout eBook,"When a brother and sister go for a walk, their imaginations turn the ordinary into the extraordinary in this sweet and whimsical picture book.Pup i...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,573364408,"=""9781481471978""",Reaper,Kyra Leigh (573363779),Trade Paperback,"“Beautifully focused snapshot of Rosie’s final months on Earth. The simplicity of this approach fits perfectly with the seeming randomness of life,...","","Literary, Paranormal, Romantic, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",573364408,"=""9781481471961""",Reaper,Kyra Leigh (573363779),Hardcover,"“Beautifully focused snapshot of Rosie’s final months on Earth. The simplicity of this approach fits perfectly with the seeming randomness of life,...","","Literary, Paranormal, Romantic, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",573364408,"=""9781481471985""",Reaper,Kyra Leigh (573363779),eBook,"“Beautifully focused snapshot of Rosie’s final months on Earth. The simplicity of this approach fits perfectly with the seeming randomness of life,...","","Literary, Paranormal, Romantic, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
3,526119084,"=""9781481457774""",Messenger,Carol Lynch Williams (66380664),Trade Paperback,From PEN Award–winning author Carol Lynch Williams comes a “haunting read” (Booklist) in this coming-of-age tale about a girl who can talk to the d...,"","Mystery, Paranormal, Romantic, Teen, Non fiction, Clean Romance, Ghosts, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",526119084,"=""9781481457781""",Messenger,Carol Lynch Williams (66380664),eBook,From PEN Award–winning author Carol Lynch Williams comes a “haunting read” (Booklist) in this coming-of-age tale about a girl who can talk to the d...,"","Mystery, Paranormal, Romantic, Teen, Non fiction, Clean Romance, Ghosts, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
4,189262416,"=""9781481451628""",Life,Cynthia Rylant (20564573),Hardcover,"Cynthia Rylant and Brendan Wenzel explore the beauty and tenacity of life.Life begins small, then grows… There are so many wonderful things about l...",Character Picture Books,"Fiction, Gift Books, Inspirational, Preschool, Picture Book, Animals, Beach Lane Books"
"",189262416,"=""9781481451635""",Life,Cynthia Rylant (20564573),Fixed Layout eBook,"Cynthia Rylant and Brendan Wenzel explore the beauty and tenacity of life.Life begins small, then grows… There are so many wonderful things about l...",Character Picture Books,"Fiction, Gift Books, Inspirational, Preschool, Picture Book, Animals, Beach Lane Books"
5,2088411057,"=""9781481479516""",Cursed,R.L. Stine (1257831),Trade Paperback,From the beloved and bestselling author of the Goosebumps series comes three haunting and terrifying Fear Street Saga novels—now available in one c...,"","Fiction, Mystery, Paranormal, Suspense, Teen, Thriller, Ghosts, Love Triangle, Magic Users, Simon Pulse"
