Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170648451,"=""9781481478779""","Alex, Approximately",Jenn Bennett (2086704353),Hardcover,"In this delightfully charming teen spin on You’ve Got Mail, the one guy Bailey Rydell can’t stand is actually the boy of her dreams—she just doesn’...","","Romantic, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",170648451,"=""9781481478786""","Alex, Approximately",Jenn Bennett (2086704353),Trade Paperback,"In this delightfully charming teen spin on You’ve Got Mail, the one guy Bailey Rydell can’t stand is actually the boy of her dreams—she just doesn’...","","Romantic, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",170648451,"=""9781481478793""","Alex, Approximately",Jenn Bennett (2086704353),eBook,"In this delightfully charming teen spin on You’ve Got Mail, the one guy Bailey Rydell can’t stand is actually the boy of her dreams—she just doesn’...","","Romantic, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
2,549297510,"=""9781481461610""",Mars One,Jonathan Maberry (67600213),Hardcover,Go on the adventure of a lifetime with a teen and his family after they are selected to colonize Mars in this thrilling new novel from multiple Bra...,Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Colonization, Space Exploration, Simon & Schuster Books for Young Readers"
"",549297510,"=""9781481461627""",Mars One,Jonathan Maberry (67600213),Trade Paperback,Go on the adventure of a lifetime with a teen and his family after they are selected to colonize Mars in this thrilling new novel from multiple Bra...,Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Colonization, Space Exploration, Simon & Schuster Books for Young Readers"
"",549297510,"=""9781481461634""",Mars One,Jonathan Maberry (67600213),eBook,Go on the adventure of a lifetime with a teen and his family after they are selected to colonize Mars in this thrilling new novel from multiple Bra...,Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Colonization, Space Exploration, Simon & Schuster Books for Young Readers"
3,474872557,"=""9781481432498""",For This Life Only,Stacey Kade (474872669),Trade Paperback,A young man struggles to move forward after the death of his twin brother in this “poignant and powerful” (Kirkus Reviews) coming-of-age tale about...,"","Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Religious, Simon & Schuster Books for Young Readers"
"",474872557,"=""9781481432481""",For This Life Only,Stacey Kade (474872669),Hardcover,A young man struggles to move forward after the death of his twin brother in this “poignant and powerful” (Kirkus Reviews) coming-of-age tale about...,"","Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Religious, Simon & Schuster Books for Young Readers"
"",474872557,"=""9781481432504""",For This Life Only,Stacey Kade (474872669),eBook,A young man struggles to move forward after the death of his twin brother in this “poignant and powerful” (Kirkus Reviews) coming-of-age tale about...,"","Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Religious, Simon & Schuster Books for Young Readers"
4,571182933,"=""9781481470575""","Eat the Sky, Drink the Ocean","",Hardcover,Nineteen contributors from India and Australia—including Printz Award–winning author Margo Lanagan and New York Times bestsellers Justine Larbalest...,"","Action & Adventure, GLBT, Legends, Myths & Fables, Literary, Science-Fiction, Short Stories & Anthologies, Teen, Women’s Fiction, International, Gift Books, Non fiction, Australian, Contemporary Fiction, Girl's Interest, Indian, Library, Magic Users, Mother & Daughter, Multicultural, Sisters, Women's Interest, Margaret K. McElderry Books"
