Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186329376,"=""9781665910897""",Goes for Gold,Jarrett Lerner (566627051),Trade Paperback,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the fifth story in a new, fun-to-read Aladdin QUIX cha...","","Fiction, Aladdin"
"",186329376,"=""9781665910903""",Goes for Gold,Jarrett Lerner (566627051),Hardcover,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the fifth story in a new, fun-to-read Aladdin QUIX cha...","","Fiction, Aladdin"
"",186329376,"=""9781665910910""",Goes for Gold,Jarrett Lerner (566627051),eBook,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the fifth story in a new, fun-to-read Aladdin QUIX cha...","","Fiction, Aladdin"
2,172795150,"=""9781534480254""",Party Pal,Jarrett Lerner (566627051),Trade Paperback,"For fans of the Bots series by Russ Bolts and James Patterson’s House of Robots comes the adventures of Geeger, a robot going to his first party, i...","","Fiction, Aladdin"
"",172795150,"=""9781534480261""",Party Pal,Jarrett Lerner (566627051),Hardcover,"For fans of the Bots series by Russ Bolts and James Patterson’s House of Robots comes the adventures of Geeger, a robot going to his first party, i...","","Fiction, Aladdin"
"",172795150,"=""9781534480278""",Party Pal,Jarrett Lerner (566627051),eBook,"For fans of the Bots series by Russ Bolts and James Patterson’s House of Robots comes the adventures of Geeger, a robot going to his first party, i...","","Fiction, Aladdin"
3,172793096,"=""9781534480223""",To the Rescue,Jarrett Lerner (566627051),Trade Paperback,"For fans of the Bots books comes the adventures of Geeger, a robot whose best friend needs his help in the third story in a fun-to-read Aladdin QUI...","","Fiction, Aladdin"
"",172793096,"=""9781534480230""",To the Rescue,Jarrett Lerner (566627051),Hardcover,"For fans of the Bots books comes the adventures of Geeger, a robot whose best friend needs his help in the third story in a fun-to-read Aladdin QUI...","","Fiction, Aladdin"
"",172793096,"=""9781534480247""",To the Rescue,Jarrett Lerner (566627051),eBook,"For fans of the Bots books comes the adventures of Geeger, a robot whose best friend needs his help in the third story in a fun-to-read Aladdin QUI...","","Fiction, Aladdin"
4,177843237,"=""9781534490154""",Runaway Pea,Kjartan Poskitt (100823162),Fixed Layout eBook,This silly and quirky dinnertime caper about a rebellious pea’s adventures shows what can happen when you take your eyes off your food—perfect for ...,"","Fiction, Food & Wine, Picture Book, Aladdin"
"",177843237,"=""9781534490147""",Runaway Pea,Kjartan Poskitt (100823162),Hardcover,This silly and quirky dinnertime caper about a rebellious pea’s adventures shows what can happen when you take your eyes off your food—perfect for ...,"","Fiction, Food & Wine, Picture Book, Aladdin"
5,159357267,"=""9781534452190""",Lost and Found,Jarrett Lerner (566627051),Trade Paperback,"Dan Gutman’s My Weird School meets James Patterson’s House of Robots in the adventures of Geeger, a robot who loses his class pet, in the second st...","","Fiction, Aladdin"
"",159357267,"=""9781534452206""",Lost and Found,Jarrett Lerner (566627051),Hardcover,"Dan Gutman’s My Weird School meets James Patterson’s House of Robots in the adventures of Geeger, a robot who loses his class pet, in the second st...","","Fiction, Aladdin"
"",159357267,"=""9781534452213""",Lost and Found,Jarrett Lerner (566627051),eBook,"Dan Gutman’s My Weird School meets James Patterson’s House of Robots in the adventures of Geeger, a robot who loses his class pet, in the second st...","","Fiction, Aladdin"
6,168257001,"=""9781534467552""","Sophie Johnson, Unicorn Expert, Is a Detective Genius",Morag Hood (576585661),Fixed Layout eBook,"The ever-oblivious Sophie Johnson returns to solve a terrible crime using her keen skills of observation…or so she thinks!Meet Sophie Johnson, Unic...","","Fiction, Picture Book, Aladdin"
"",168257001,"=""9781534467545""","Sophie Johnson, Unicorn Expert, Is a Detective Genius",Morag Hood (576585661),Hardcover,"The ever-oblivious Sophie Johnson returns to solve a terrible crime using her keen skills of observation…or so she thinks!Meet Sophie Johnson, Unic...","","Fiction, Picture Book, Aladdin"
7,159351030,"=""9781534452169""",Geeger the Robot Goes to School,Jarrett Lerner (566627051),Trade Paperback,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger, a robot who goes to school for the very first time, in t...","","Fiction, Aladdin"
"",159351030,"=""9781534452176""",Geeger the Robot Goes to School,Jarrett Lerner (566627051),Hardcover,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger, a robot who goes to school for the very first time, in t...","","Fiction, Aladdin"
"",159351030,"=""9781534452183""",Geeger the Robot Goes to School,Jarrett Lerner (566627051),eBook,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger, a robot who goes to school for the very first time, in t...","","Fiction, Aladdin"
8,2119682053,"=""9781481498708""",Dinosaur That Pooped the Bed!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Paper Over Board,Danny and Dino must clean their room if they want to watch their favorite TV show in the latest Dinosaur That Pooped story by Tom Fletcher and Doug...,"","Action & Adventure, Fiction, Picture Book, Boy's Interest, Girl's Interest, Comedy, Aladdin"
"",2119682053,"=""9781481498715""",Dinosaur That Pooped the Bed!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Fixed Layout eBook,Danny and Dino must clean their room if they want to watch their favorite TV show in the latest Dinosaur That Pooped story by Tom Fletcher and Doug...,"","Action & Adventure, Fiction, Picture Book, Boy's Interest, Girl's Interest, Comedy, Aladdin"
9,465045369,"=""9781481428231""","Henry Hyena, Why Won't You Laugh?",Doug Jantzen (465045509),Enhanced eBook,"When a hyena can’t find his funny, a friend offers a sweetly surprising solution in this adorable picture book, winner of the General Mills Spoonfu...",Character Picture Books,"Fiction, Social Situations, Picture Book, Animals, Aladdin"
"",465045369,"=""9781481428224""","Henry Hyena, Why Won't You Laugh?",Doug Jantzen (465045509),Hardcover,"When a hyena can’t find his funny, a friend offers a sweetly surprising solution in this adorable picture book, winner of the General Mills Spoonfu...",Character Picture Books,"Fiction, Social Situations, Picture Book, Animals, Aladdin"
10,170176268,"=""9781481442534""",Monsters Love Underpants,Claire Freedman (21552315),Enhanced eBook,Underpants are monstrously funny in this playful picture book from the team that brought you Dinosaurs Love Underpants and Pirates Love Underpants....,"","Fiction, Aladdin"
"",170176268,"=""9781481442527""",Monsters Love Underpants,Claire Freedman (21552315),Hardcover,Underpants are monstrously funny in this playful picture book from the team that brought you Dinosaurs Love Underpants and Pirates Love Underpants....,"","Fiction, Aladdin"
11,6951,"=""9780689710834""",Friends,Helme Heine (706559),Trade Paperback,"Goods friends always stick together. Charlie Rooster, Johnny Mouse, and Percy the pig are the best of friends. They do everything together. They ri...","","Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
"",6951,"=""9780689502569""",Friends,Helme Heine (706559),Hardcover,"Goods friends always stick together. Charlie Rooster, Johnny Mouse, and Percy the pig are the best of friends. They do everything together. They ri...","","Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
