Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117782815,"=""9781481494861""",Marshmallow Ghost,Helen Perelman (64277019),Trade Paperback,Read all about Princess Mini and her merry mis-adventures at Royal Fairy Academy in the newest Royal Sweets book that’s perfect for fans of Sofia t...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117782815,"=""9781481494878""",Marshmallow Ghost,Helen Perelman (64277019),Hardcover,Read all about Princess Mini and her merry mis-adventures at Royal Fairy Academy in the newest Royal Sweets book that’s perfect for fans of Sofia t...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117782815,"=""9781481494885""",Marshmallow Ghost,Helen Perelman (64277019),eBook,Read all about Princess Mini and her merry mis-adventures at Royal Fairy Academy in the newest Royal Sweets book that’s perfect for fans of Sofia t...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
2,143992321,"=""9781534431089""",Persephone & the Giant Flowers,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Little Athena and Persephone travel to meet the great and powerful Zeus in this Wizard of Oz inspired Little Goddess Girls story—part of the Aladdi...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
"",143992321,"=""9781534431096""",Persephone & the Giant Flowers,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Little Athena and Persephone travel to meet the great and powerful Zeus in this Wizard of Oz inspired Little Goddess Girls story—part of the Aladdi...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
"",143992321,"=""9781534431102""",Persephone & the Giant Flowers,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Little Athena and Persephone travel to meet the great and powerful Zeus in this Wizard of Oz inspired Little Goddess Girls story—part of the Aladdi...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
3,143989982,"=""9781534431058""",Athena & the Magic Land,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Little Athena finds herself on a Wizard of Oz inspired adventure in this first Little Goddess Girls story—part of the Aladdin QUIX line!After a str...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
"",143989982,"=""9781534431065""",Athena & the Magic Land,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Little Athena finds herself on a Wizard of Oz inspired adventure in this first Little Goddess Girls story—part of the Aladdin QUIX line!After a str...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
"",143989982,"=""9781534431072""",Athena & the Magic Land,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Little Athena finds herself on a Wizard of Oz inspired adventure in this first Little Goddess Girls story—part of the Aladdin QUIX line!After a str...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
4,169191165,"=""9781481453028""",Snail Has Lunch,Mary Peterson (463756807),Paper Over Board,Chuckle your way through this easy-to-read illustrated chapter book about a snail who leaves his bucket for a bigger world.Snail is a merry little ...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",169191165,"=""9781481453035""",Snail Has Lunch,Mary Peterson (463756807),Fixed Layout eBook,Chuckle your way through this easy-to-read illustrated chapter book about a snail who leaves his bucket for a bigger world.Snail is a merry little ...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
5,169193105,"=""9781442453401""",Extraordinary Warren,Sarah Dillard (18514946),Paper Over Board,"Boys and girls will flock to Warren, a quirky chicken who wants to find his inner greatness.Warren, a bespectacled chicken, is bored with the every...","","Action & Adventure, Fiction, Social Situations, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",169193105,"=""9781442453418""",Extraordinary Warren,Sarah Dillard (18514946),Fixed Layout eBook,"Boys and girls will flock to Warren, a quirky chicken who wants to find his inner greatness.Warren, a bespectacled chicken, is bored with the every...","","Action & Adventure, Fiction, Social Situations, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
6,1110933,"=""9780689817083""",In Aunt Lucy's Kitchen,Cynthia Rylant (20564573),Trade Paperback,"Meet The COBBLE STREET COUSINS   
Lily, who wants to be a poet 

Tess, who wants to be a Broadway star 

Rosie, who wants a little cottage with flo...","","Fiction, Aladdin"
