Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,332457,"=""9781481443036""",Teddy Bear Tears,Jim Aylesworth (706061),Enhanced eBook,"Imagine have four beloved teddy bears, each of whom is afraid of something at bedtime. That is the challenge for the little boy in Jim Aylesworth's...","","Fiction, Atheneum Books for Young Readers"
2,17574678,"=""9781481442992""",Boom Boom Go Away!,Laura Geringer (17574680),Enhanced eBook,"When his parents tell him it’s time for bed, a little boy enlists the help of his bedroom toys, one by one, to noisily emphasize his retort: GO AWA...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
3,409284028,"=""9781442486461""","Night-Night, Princess",Mara Van Fleet (44087471),Novelty,"Bedtime is always better with glitter—and this sparkly, interactive novelty concept book from bestselling creator Mara Van Fleet is perfect for any...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster/Paula Wiseman Books"
4,44562469,"=""9781442468658""",Piggies in Pajamas,Michelle Meadows (37074024),Enhanced eBook,"The spirited oinkers from Piggies in the Kitchen are back—and they won’t go to sleep!After Mama has put her kids to bed, she settles in to make som...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,83223197,"=""9781442434974""",Can I Just Take a Nap?,Ron Rauss (83223251),Hardcover,"Shhh…someone is TRYING to sleep in this rowdy picture book, winner of the General Mills Spoonful of Stories contest.The newest winner of the Genera...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",83223197,"=""9781442434981""",Can I Just Take a Nap?,Ron Rauss (83223251),Enhanced eBook,"Shhh…someone is TRYING to sleep in this rowdy picture book, winner of the General Mills Spoonful of Stories contest.The newest winner of the Genera...","","Fiction, Simon & Schuster/Paula Wiseman Books"
6,75583619,"=""9781442416833""",No Go Sleep!,Kate Feiffer (22912658),Hardcover,"A baby—finally—falls asleep with the rest of the world in this soothing picture book from Kate and Jules Feiffer.And the sun said,“I’ve gone for th...","","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",75583619,"=""9781442468184""",No Go Sleep!,Kate Feiffer (22912658),Enhanced eBook,"A baby—finally—falls asleep with the rest of the world in this soothing picture book with audio from Kate and Jules Feiffer.And the sun said,“I’ve ...","","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
7,72376729,"=""9781442412026""","One Moon, Two Cats",Laura Godwin (1685185),Hardcover,"One moon. Two cats are not asleep. Across a great distance, but under the light of the same moon, a city cat and a country cat pounce and play, cro...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",72376729,"=""9781442434912""","One Moon, Two Cats",Laura Godwin (1685185),Fixed Layout eBook,"One moon. Two cats are not asleep. Across a great distance, but under the light of the same moon, a city cat and a country cat pounce and play, cro...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
8,167441766,"=""9781933718521""",Bedtime Kiss for Chester Raccoon,Audrey Penn (167441811),Board Book,"The sun is up, it's time for little Chester Raccoon to go to bed, but he is frightened by the shadows the sun is creating on the walls. Mrs. Raccoo...","","Fiction, Tanglewood"
"",167441766,"=""9781933718668""",Bedtime Kiss for Chester Raccoon,Audrey Penn (167441811),eBook,"The sun is up, it's time for little Chester Raccoon to go to bed, but he is frightened by the shadows the sun is creating on the walls. Mrs. Raccoo...","","Fiction, Tanglewood"
9,70024948,"=""9781442435476""",Itsy Mitsy Runs Away,Elanna Allen (70025129),Fixed Layout eBook,"Itsy Mitsy has had quite enough of bedtime. So tonight she’s running away to the perfect place, where there are no more bedtimes ever (not even one...","","Action & Adventure, Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
10,39747282,"=""9781416942054""","Mama, Why?",Karma Wilson (20539052),Hardcover,"""When the moon sails high in the arctic sky, Polar Cub asks, ""Mama, why?"" A polar bear cub asks his mother a multitude of ""why"" questions before he...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
"",39747282,"=""9781442432987""","Mama, Why?",Karma Wilson (20539052),Fixed Layout eBook,"When the moon sails high in the arctic sky,  Polar Cub asks, “Mama, why?” In this snuggly lullaby, a polar bear cub asks his mother a multitude of ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
11,18797057,"=""9780689855702""",Hide-and-Squeak,Heather Vogel Frederick (16871264),Hardcover,"It's time for bed, but the little Mouse Baby has no intentions of calling it a night. He hides in the garden, hides in the kitchen, hides his littl...",Character Picture Books,"Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
12,70042329,"=""9781442406735""",Chicks Run Wild,Sudipta Bardhan-Quallen (70042421),Hardcover,"When Mama Chick kisses her kids goodnight, she expects them to stay in bed, but those chicks...run...wild! They jump around and do cartwheels, unti...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
13,61044806,"=""9781416985105""",Who Said Coo?,Deborah Ruddell (22642586),Hardcover,"Lulu is one seriously sleepy pig. But every time she snuggles in her cozy bed, she’s disturbed by the noises of two naughty birds outside her windo...",Character Picture Books,"Fiction, Preschool, Picture Book, Beach Lane Books"
14,1149608,"=""9781416999607""",Bedtime Bugs,David  A. Carter (68170625),Novelty,"David A. Carter's zany bugs are here to help guide children through their nightly routines. The Bubbly Bugs are taking their baths, the Lullabug is...","",Little Simon
15,37397835,"=""9781416925453""","Hush, Baby Ghostling",Andrea Beaty (37397789),Hardcover,"When the sun begins to rise, it’s time for Baby Ghostling to sleep. But sleeping is hard when your head is filled with scary thoughts of human chil...","General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, Margaret K. McElderry Books"
"",37397835,"=""9781442472105""","Hush, Baby Ghostling",Andrea Beaty (37397789),Enhanced eBook,"When the sun begins to rise, it’s time for Baby Ghostling to sleep. But sleeping is hard when your head is filled with scary thoughts of human chil...","General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, Margaret K. McElderry Books"
16,21865794,"=""9781442426238""",Little Quack's Bedtime,Lauren Thompson (1295506),Fixed Layout eBook,"Day is done. For Widdle, Waddle, Piddle, Puddle, and Little Quack that means time for B-E-D! But there's blinking, hooting, and swaying in the nigh...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
"",21865794,"=""9780689868948""",Little Quack's Bedtime,Lauren Thompson (1295506),Hardcover,"Day is done.  For Widdle, Waddle, Piddle, Puddle, and Little Quack that means time for B-E-D! But there's blinking, hooting, and swaying in the nig...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
