Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182476784,"=""9781665900928""",Swallows' Flight,Hilary McKay (20539220),Trade Paperback,"“A triumph.” —Philip Pullman, bestselling author of the His Dark Materials saga Four young lives are forever changed at the dawn of World War II in...","","Fiction, Margaret K. McElderry Books"
"",182476784,"=""9781665900911""",Swallows' Flight,Hilary McKay (20539220),Hardcover,"“A triumph.” —Philip Pullman, bestselling author of the His Dark Materials saga Four young lives are forever changed at the dawn of World War II in...","","Fiction, Margaret K. McElderry Books"
"",182476784,"=""9781665900935""",Swallows' Flight,Hilary McKay (20539220),eBook,"“A triumph.” —Philip Pullman, bestselling author of the His Dark Materials saga Four young lives are forever changed at the dawn of World War II in...","","Fiction, Margaret K. McElderry Books"
2,575576748,"=""9781481472180""",Escape from Aleppo,N. H. Senzai (67342207),Trade Paperback,"“Filled with kindness and hope…Heartbreaking…Necessary.” —Booklist (starred review) Nadia’s family is forced to flee their home in Aleppo, Syria, w...","","Action & Adventure, Current Events, Fiction, Literary, International, Middle Grade, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Multiple Timelines, Simon & Schuster/Paula Wiseman Books"
"",575576748,"=""9781481472173""",Escape from Aleppo,N. H. Senzai (67342207),Hardcover,"“Filled with kindness and hope, but also with the harsh realities of the horrors of war, this heartbreaking book is a necessary reminder of what ma...","","Action & Adventure, Current Events, Fiction, Literary, International, Middle Grade, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Multiple Timelines, Simon & Schuster/Paula Wiseman Books"
"",575576748,"=""9781481472197""",Escape from Aleppo,N. H. Senzai (67342207),eBook,"“Filled with kindness and hope…Heartbreaking…Necessary.” —Booklist (starred review) Nadia’s family is forced to flee their home in Aleppo, Syria, w...","","Action & Adventure, Current Events, Fiction, Literary, International, Middle Grade, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Multiple Timelines, Simon & Schuster/Paula Wiseman Books"
3,567301969,"=""9781481468848""",Lifeboat 12,Susan Hood (1697310),Trade Paperback,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
"",567301969,"=""9781481468831""",Lifeboat 12,Susan Hood (1697310),Hardcover,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
"",567301969,"=""9781481468855""",Lifeboat 12,Susan Hood (1697310),eBook,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
4,34895819,"=""9781416914778""",Victory,Susan Cooper (706255),Hardcover," Two Children, Two Struggles, One Battle...   One child is Sam Robbins, a powder monkey aboard HMS Victory, the ship in which Vice-Admiral Lord Nel...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
