Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100427846,"=""9781620550748""",Ayurvedic Healing Cuisine,Harish Johari (410046710),eBook,Ayurvedic Healing Cuisine explains the healing qualities of various foods and spices and recommends combinations appropriate for specific condition...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427846,"=""9780892819386""",Ayurvedic Healing Cuisine,Harish Johari (410046710),Trade Paperback,Ayurvedic Healing Cuisine explains the healing qualities of various foods and spices and recommends combinations appropriate for specific condition...,"","Non fiction, Inner Traditions/Bear & Company"
2,100425845,"=""9781620550199""",Dhanwantari,Harish Johari (410046710),eBook,A guide to living the Ayurvedic way from one of its most celebrated practitioners.• A vast and practical presentation of Ayurvedic principles addre...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425845,"=""9780892816187""",Dhanwantari,Harish Johari (410046710),Trade Paperback,A guide to living the Ayurvedic way from one of its most celebrated practitioners.• A vast and practical presentation of Ayurvedic principles addre...,"","Non fiction, Inner Traditions/Bear & Company"
3,100421223,"=""9781620550823""","Respiración, mente, y conciencia",Harish Johari (410046710),eBook,Los científicos actuales apenas comienzan a entender lo que los yoguis han sabido desde hace siglos: que la fuerza vital que vida al cuerpo está re...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421223,"=""9780892814749""","Respiración, mente, y conciencia",Harish Johari (410046710),Trade Paperback,Los científicos actuales apenas comienzan a entender lo que los yoguis han sabido desde hace siglos: que la fuerza vital que vida al cuerpo está re...,"","Non fiction, Inner Traditions/Bear & Company"
4,100427875,"=""9781620550779""",Ayurvedic Massage,Harish Johari (410046710),eBook,"Ayurvedic Massage is the first book on the subject, and the first new massage therapy introduced to the West since shiatsu. One of the oldest syste...","","Non fiction, Inner Traditions/Bear & Company"
"",100427875,"=""9780892814893""",Ayurvedic Massage,Harish Johari (410046710),Trade Paperback,"Ayurvedic Massage is the first book on the subject, and the first new massage therapy introduced to the West since shiatsu. One of the oldest syste...","","Non fiction, Inner Traditions/Bear & Company"
5,100431016,"=""9781620550816""","Breath, Mind, and Consciousness",Harish Johari (410046710),eBook,Modern scientists are just now beginning to understand what yogis have known for centuries--that the life force animating our physical bodies is re...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431016,"=""9780892812523""","Breath, Mind, and Consciousness",Harish Johari (410046710),Trade Paperback,Modern scientists are just now beginning to understand what yogis have known for centuries--that the life force animating our physical bodies is re...,"","Non fiction, Inner Traditions/Bear & Company"
