Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49784348,"=""9781982199937""",Days of Gold,Jude Deveraux (1445134),Mass Market Paperback,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9780743598941""",Days of Gold,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781439149799""",Days of Gold,Jude Deveraux (1445134),eBook,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781442342699""",Days of Gold,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781451627749""",Days of Gold,Jude Deveraux (1445134),Trade Paperback,Angus McTern is respected by the men of his clan and adored by the women. He takes his duties as laird seriously and has everything he wants in lif...,Romance,"Fiction, Pocket Books"
2,49784944,"=""9781439107997""",Scarlet Nights,Jude Deveraux (1445134),Mass Market Paperback,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
"",49784944,"=""9781439149805""",Scarlet Nights,Jude Deveraux (1445134),eBook,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
"",49784944,"=""9781442304444""",Scarlet Nights,Jude Deveraux (1445134),Audio Download,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
"",49784944,"=""9781442342279""",Scarlet Nights,Jude Deveraux (1445134),Audio Download,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
"",49784944,"=""9781501100512""",Scarlet Nights,Jude Deveraux (1445134),Trade Paperback,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
3,16674128,"=""9780743437196""",Secrets,Jude Deveraux (1445134),Mass Market Paperback,"Jude Deveraux brilliantly entwines passion, memory, and a touch of intrigue in this spellbinding New York Times bestseller.At age twelve, Cassandra...",Romance,"Fiction, Pocket Books"
"",16674128,"=""9780743570909""",Secrets,Jude Deveraux (1445134),Audio Download,"Jude Deveraux brilliantly entwines passion, memory, and a touch of intrigue in this spellbinding New York Times bestseller.At age twelve, Cassandra...",Romance,"Fiction, Pocket Books"
"",16674128,"=""9781416564959""",Secrets,Jude Deveraux (1445134),eBook,"Jude Deveraux brilliantly entwines passion, memory, and a touch of intrigue in this spellbinding New York Times bestseller.At age twelve, Cassandra...",Romance,"Fiction, Pocket Books"
"",16674128,"=""9781442342729""",Secrets,Jude Deveraux (1445134),Audio Download,"Jude Deveraux brilliantly entwines passion, memory, and a touch of intrigue in this spellbinding New York Times bestseller.At age twelve, Cassandra...",Romance,"Fiction, Pocket Books"
"",16674128,"=""9781451634358""",Secrets,Jude Deveraux (1445134),Trade Paperback,"At age twelve, Cassandra Madden fell in love with Jefferson Ames, a young man she met at one of her mother's business conferences. Over the years, ...",Romance,"Fiction, Pocket Books"
