Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119677957,"=""9781481498630""",Escape from the Palace,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",Hardcover,Mission Impossible and James Bond have nothing on this wily bunch of rabbits who are pledged to protect the Queen of England—and the President of t...,"","Action & Adventure, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Aladdin"
"",2119677957,"=""9781481498647""",Escape from the Palace,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",Trade Paperback,“Another whimsical trip down the rabbit hole.” —Kirkus Reviews Mission Impossible and James Bond have nothing on this wily bunch of rabbits who are...,"","Action & Adventure, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Aladdin"
"",2119677957,"=""9781481498654""",Escape from the Palace,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",eBook,“Another whimsical trip down the rabbit hole.” —Kirkus Reviews Mission Impossible and James Bond have nothing on this wily bunch of rabbits who are...,"","Action & Adventure, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Aladdin"
2,147400303,"=""9781534406292""",Boggart Fights Back,Susan Cooper (706255),Hardcover,The Boggart is back for a new adventure of magic and mayhem from Newbery winner Susan Cooper.Magic is in the air when Allie and Jay Cameron visit t...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Animals, British, Canadian, Child Narrator, Highlanders, Library, Mother & Daughter, Scotish, Shapeshifters, Margaret K. McElderry Books"
"",147400303,"=""9781534406308""",Boggart Fights Back,Susan Cooper (706255),Trade Paperback,“A welcome addition to the Boggart series.” —Booklist The Boggart is back for a new adventure filled with magic and mayhem from Newbery winner Susa...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Animals, British, Canadian, Child Narrator, Highlanders, Library, Mother & Daughter, Scotish, Shapeshifters, Margaret K. McElderry Books"
"",147400303,"=""9781534406315""",Boggart Fights Back,Susan Cooper (706255),eBook,“A welcome addition to the Boggart series.” —Booklist The Boggart is back for a new adventure filled with magic and mayhem from Newbery winner Susa...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Animals, British, Canadian, Child Narrator, Highlanders, Library, Mother & Daughter, Scotish, Shapeshifters, Margaret K. McElderry Books"
3,2119677483,"=""9781481498609""",Royal Rabbits of London,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",Hardcover,Mrs. Frisby and the Rats of NIMH meets Warriors in this charming novel that proves that even the smallest rabbit can be the biggest hero from publi...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Royalty, Aladdin"
"",2119677483,"=""9781481498616""",Royal Rabbits of London,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",Trade Paperback,"Mrs. Frisby and the Rats of NIMH meets Warriors in this “humorous, fast-paced adventure” (Kirkus Reviews) that proves that even the smallest rabbit...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Royalty, Aladdin"
"",2119677483,"=""9781481498623""",Royal Rabbits of London,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",eBook,"Mrs. Frisby and the Rats of NIMH meets Warriors in this “humorous, fast-paced adventure” (Kirkus Reviews) that proves that even the smallest rabbit...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Royalty, Aladdin"
4,100274725,"=""9781481420921""",Return of the Forgotten,Lisa Fiedler (18279778),Hardcover,"Loyalties are tested and secrets are revealed in this third book of the epic animal adventure series set in the subway tunnels of Brooklyn, ideal f...",Fiction Ages 7-12,"Action & Adventure, Fiction, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Girl's Interest, Heroes, Pirates, Margaret K. McElderry Books"
"",100274725,"=""9781442395091""",Return of the Forgotten,Lisa Fiedler (18279778),Audio Download,"Loyalties are tested and secrets are revealed in this third book of the epic animal adventure series set in the subway tunnels of Brooklyn, ideal f...",Fiction Ages 7-12,"Action & Adventure, Fiction, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Girl's Interest, Heroes, Pirates, Margaret K. McElderry Books"
"",100274725,"=""9781481420938""",Return of the Forgotten,Lisa Fiedler (18279778),Trade Paperback,"Loyalties are tested and secrets are revealed in this third book of the epic animal adventure series set in the subway tunnels of Brooklyn, ideal f...",Fiction Ages 7-12,"Action & Adventure, Fiction, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Girl's Interest, Heroes, Pirates, Margaret K. McElderry Books"
"",100274725,"=""9781481420945""",Return of the Forgotten,Lisa Fiedler (18279778),eBook,"Loyalties are tested and secrets are revealed in this third book of the epic animal adventure series set in the subway tunnels of Brooklyn, ideal f...",Fiction Ages 7-12,"Action & Adventure, Fiction, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Girl's Interest, Heroes, Pirates, Margaret K. McElderry Books"
5,412719514,"=""9781442498822""",Accidental Afterlife of Thomas Marsden,Emma Trevayne (412714543),Hardcover,What if you found your own grave—and it wasn’t empty? Discover the dark delights of faeries and fortune-tellers in this gently spooky book from the...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Suspense, Middle Grade, British, Fairies, Ghosts, Magic Users, Simon & Schuster Books for Young Readers"
"",412719514,"=""9781442498846""",Accidental Afterlife of Thomas Marsden,Emma Trevayne (412714543),Trade Paperback,What if you found your own grave—and it wasn’t empty? Discover the dark delights of faeries and fortune-tellers in this gently spooky book from the...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Suspense, Middle Grade, British, Fairies, Ghosts, Magic Users, Simon & Schuster Books for Young Readers"
"",412719514,"=""9781442498860""",Accidental Afterlife of Thomas Marsden,Emma Trevayne (412714543),eBook,What if you found your own grave—and it wasn’t empty? Discover the dark delights of faeries and fortune-tellers in this gently spooky book from the...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Suspense, Middle Grade, British, Fairies, Ghosts, Magic Users, Simon & Schuster Books for Young Readers"
6,436100649,"=""9781481411479""",Great Good Summer,Liz Garton Scanlon (60997941),Hardcover,"Ivy and Paul hatch a secret plan to find Ivy’s missing mom and say good-bye to the space shuttle in this evocative, heartfelt novel reminiscent of ...","","Fiction, Social Situations, Summer Reading, Middle Grade, Beach Lane Books"
"",436100649,"=""9781481411486""",Great Good Summer,Liz Garton Scanlon (60997941),Trade Paperback,Ivy and Paul hatch a secret plan to find Ivy’s missing mom and say good-bye to the space shuttle in this heartfelt and “engaging debut novel” (Scho...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Beach Lane Books"
"",436100649,"=""9781481411493""",Great Good Summer,Liz Garton Scanlon (60997941),eBook,Ivy and Paul hatch a secret plan to find Ivy’s missing mom and say good-bye to the space shuttle in this heartfelt and “engaging debut novel” (Scho...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Beach Lane Books"
7,218921165,"=""9781481404495""",Gooseberry Park and the Master Plan,Cynthia Rylant (20564573),Hardcover,"Stumpy the Squirrel and friends team up to save the day in this charming standalone companion to the beloved Gooseberry Park, from Newbery Medalist...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Cats, Dogs, Beach Lane Books"
"",218921165,"=""9781481404501""",Gooseberry Park and the Master Plan,Cynthia Rylant (20564573),Trade Paperback,"Stumpy the Squirrel and friends team up to save the day in this charming standalone companion to the beloved Gooseberry Park, from Newbery Medalist...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Cats, Dogs, Beach Lane Books"
"",218921165,"=""9781481404518""",Gooseberry Park and the Master Plan,Cynthia Rylant (20564573),eBook,"Stumpy the Squirrel and friends team up to save the day in this charming standalone companion to the beloved Gooseberry Park, from Newbery Medalist...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Cats, Dogs, Beach Lane Books"
8,454366055,"=""9781481424523""",Hunters of Chaos,Crystal Velasquez (480203401),Hardcover,Four girls at a southwestern boarding school discover they have amazing feline powers and must unite to stop an ancient evil in this riveting adven...,"","Action & Adventure, Fiction, Legends, Myths & Fables, International, Middle Grade, Asian Chinese, Cats, Deities, Girl's Interest, Indian, Multicultural, Shapeshifters, Aladdin"
"",454366055,"=""9781481424530""",Hunters of Chaos,Crystal Velasquez (480203401),Trade Paperback,Four girls at a southwestern boarding school discover they have amazing feline powers and must unite to stop an ancient evil in this riveting adven...,"","Action & Adventure, Fiction, Legends, Myths & Fables, International, Middle Grade, Asian Chinese, Cats, Deities, Girl's Interest, Indian, Multicultural, Shapeshifters, Aladdin"
"",454366055,"=""9781481424547""",Hunters of Chaos,Crystal Velasquez (480203401),eBook,Four girls at a southwestern boarding school discover they have amazing feline powers and must unite to stop an ancient evil in this riveting adven...,"","Action & Adventure, Fiction, Legends, Myths & Fables, International, Middle Grade, Asian Chinese, Cats, Deities, Girl's Interest, Indian, Multicultural, Shapeshifters, Aladdin"
9,77090884,"=""9781442420359""",Legend Thief,E. J. Patten (77090371),Hardcover,Sky has more monsters to fight—and lives to save—in the sequel to Return to Exile.Sky thought he had problems before. “Before” as in when his uncle...,Fiction Ages 7-12,"Action & Adventure, Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",77090884,"=""9781442420366""",Legend Thief,E. J. Patten (77090371),Trade Paperback,Sky has more monsters to fight—and lives to save—in the thrilling sequel to Return to Exile.Sky thought he had problems before. “Before” as in when...,Fiction Ages 7-12,"Action & Adventure, Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",77090884,"=""9781442420373""",Legend Thief,E. J. Patten (77090371),eBook,Sky has more monsters to fight—and lives to save—in the thrilling sequel to Return to Exile.Sky thought he had problems before. “Before” as in when...,Fiction Ages 7-12,"Action & Adventure, Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
10,80519134,"=""9781442427518""",Wooden Bones,Scott William Carter (47809743),Hardcover,"Becoming a real boy was just the beginning.Since he changed, Pino has struggled to live a quiet life with his father Gepetto. But a boy who used to...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",80519134,"=""9781442427525""",Wooden Bones,Scott William Carter (47809743),Trade Paperback,"In this “fast-paced adventure filled with thoughtful life lessons” (School Library Journal), becoming a real boy is just the beginning. Since he ch...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",80519134,"=""9781442427532""",Wooden Bones,Scott William Carter (47809743),eBook,"In this “fast-paced adventure filled with thoughtful life lessons” (School Library Journal), becoming a real boy is just the beginning. Since he ch...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
11,403332930,"=""9781442458529""",Hollow Earth,"John Barrowman (403332984), Carole E. Barrowman (403332985)",Hardcover,"Imagination matters most in a world where art can keep monsters trapped—or set them free.Lots of twins have a special connection, but twelve-year-o...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
"",403332930,"=""9781442458536""",Hollow Earth,"John Barrowman (403332984), Carole E. Barrowman (403332985)",Trade Paperback,"In this fresh and innovative middle grade fantasy, imagination matters most in a world where art can keep monsters trapped—or set them free.Lots of...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
"",403332930,"=""9781442458550""",Hollow Earth,"John Barrowman (403332984), Carole E. Barrowman (403332985)",eBook,"In this fresh and innovative middle grade fantasy, imagination matters most in a world where art can keep monsters trapped—or set them free.Lots of...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
