Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210095117,"=""9798886741049""",Deciphering Angel Numbers,April Wall (200419875),eBook,Discover the mystical meaning of angel numbers and the connection they have to your higher self. Follow along and find all of your answers in Decip...,"","Non fiction, Weldon Owen"
"",210095117,"=""9798886741032""",Deciphering Angel Numbers,April Wall (200419875),Hardcover,"Discover the mystical meaning of angel numbers and the connection they have to your higher self.As the third book in the Daily Divination series, D...","","Non fiction, Weldon Owen"
2,206244072,"=""9781646045709""",Coffee Magic for the Modern Witch,Elsie Wild (183809902),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
"",206244072,"=""9781646045501""",Coffee Magic for the Modern Witch,Elsie Wild (183809902),Paper Over Board,"Discover the simple yet powerful magic that lies in every cup of coffee with this guidebook filled with caffeine-packed spells, rituals, divination...","","Non fiction, Ulysses Press"
3,160641514,"=""9781507210987""",Tarot for Self-Care,Minerva Siegel (160641000),eBook,Discover simple techniques for incorporating the wisdom of tarot into your daily self-care routine with this approachable guideSelf-care is an impo...,"","Non fiction, Adams Media"
"",160641514,"=""9781507210970""",Tarot for Self-Care,Minerva Siegel (160641000),Paper Over Board,Discover simple techniques for incorporating the wisdom of tarot into your daily self-care routine with this approachable guideSelf-care is an impo...,"","Non fiction, Adams Media"
4,100430374,"=""9781620553268""",Complete Lenormand Oracle Handbook,Caitlín Matthews (460356999),eBook,A full-color guide to fortune-telling with the Lenormand oracle  • Explores the meanings of the 36 Lenormand cards and their playing card insets to...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430374,"=""9781620553251""",Complete Lenormand Oracle Handbook,Caitlín Matthews (460356999),Trade Paperback,A full-color guide to fortune-telling with the Lenormand oracle  • Explores the meanings of the 36 Lenormand cards and their playing card insets to...,"","Non fiction, Inner Traditions/Bear & Company"
5,100429670,"=""9781620551646""",Oracle Bones Divination,Kostas Dervenis (410051274),eBook,The first complete guide to this ancient Greek form of divination  • Explains how to cast and interpret this oracle using either coins or tradition...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429670,"=""9781620551011""",Oracle Bones Divination,Kostas Dervenis (410051274),Trade Paperback,The first complete guide to this ancient Greek form of divination  • Explains how to cast and interpret this oracle using either coins or tradition...,"","Non fiction, Inner Traditions/Bear & Company"
6,2137664427,"=""9781605505558""",Everything Numerology Book,Ellae Elinwood (2137664437),eBook,How can the number six help soothe your spirit? Why does a person whose name begins with the letter U have such a warm smile? What do numbers tell ...,"","Non fiction, Adams Media"
7,2137649836,"=""9781440523878""",Everything Tarot Book,Skye Alexander (2137649846),eBook,"Realize your psychic potential with the Tarot!Everyone is psychic to one degree or another. And with The Everything Tarot Book, 2nd Edition, you’ll...","","Non fiction, Adams Media"
8,20247411,"=""9780743277440""",Power of Playing Cards,"Saffi Crawford (20247603), Geraldine Sullivan (20247615)",eBook,Few people know that today's deck of playing cards is actually based on an ancient mystical card system akin to the Tarot. In The Power of Playing ...,"Mind, Body, Spirit","Non fiction, Atria Books"
"",20247411,"=""9780743250573""",Power of Playing Cards,"Saffi Crawford (20247603), Geraldine Sullivan (20247615)",Trade Paperback,Few people know that today's deck of playing cards is actually based on an ancient mystical card system akin to the Tarot. In The Power of Playing ...,"Mind, Body, Spirit","Non fiction, Atria Books"
9,2137697246,"=""9781440522550""",Everything Palmistry Book,Katina Z Jones (2137650607),eBook,"The lines on your hand are as distinctive as the DNA that sets you apart as an individual, telling a great deal about your past, present, and futur...","","Non fiction, Adams Media"
10,1567645,"=""9781439182444""",HerScopes,Charlene Lichtenstein (1794683),eBook,Learn how your astrological sign affects your personality—and how astrological knowledge can change and strengthen your relationships.Has your girl...,"Self-help & personal development, MBS - General","Non fiction, Atria Books"
"",1567645,"=""9780684868677""",HerScopes,Charlene Lichtenstein (1794683),Trade Paperback,Learn how your astrological sign affects your personality—and how astrological knowledge can change and strengthen your relationships.Has your girl...,"Self-help & personal development, MBS - General","Non fiction, Atria Books"
11,1093631,"=""9781476753065""",Power Tarot,"Phyllis Vega (1251131), Trish Macgregor (1070014)",eBook,"Reading the cards has never been easier, even if you've never done a spread before!With more than 100 spreads to choose from, Power Tarot offers ex...","","Non fiction, Atria Books"
"",1093631,"=""9780684841854""",Power Tarot,"Phyllis Vega (1251131), Trish Macgregor (1070014)",Trade Paperback,"Reading the cards has never been easier, even if you've never done a spread before!With more than 100 spreads to choose from, Power Tarot offers ex...","","Non fiction, Atria Books"
