Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216337493,"=""9798886634808""",Official Westeros Cookbook and Apron Gift Set,"Insight Editions (146338818), Joanne Bourne (221841175)",Kit,"Don your apron and prepare to eat like the kings, queens, knights, and guardians of the seven realms with this striking officially licensed apron a...","","Non fiction, Insight Editions"
2,202848814,"=""9798886632606""",House of the Dragon: Targaryen Fire & Blood Hardcover Journal,Insights (170540559),Hardcover,Celebrate House of the Dragon™—prequel to the popular series Game of Thrones™—and the reign of House Targaryen™ with this deluxe dragon-scaled jour...,"","Non fiction, Insights"
3,150946368,"=""9781683836773""",Game of Thrones: Wight Viserion Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Celebrate the final season of HBO’s Game of Thrones with this hardcover ruled journal, based on Daenerys Targaryen’s dragon, Viserion, after his sh...","","Non fiction, Insights"
4,150947066,"=""9781683836780""",Game of Thrones: The Night King Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Celebrate the final season of HBO’s epic fantasy saga Game of Thrones with this hardcover ruled journal, based on the Night King, master of the Whi...","","Non fiction, Insights"
5,159548247,"=""9781683838005""",Game of Thrones: House Sigil Foil Note Cards,Insight Editions (2089862421),Trade Paperback,Send a message from Westeros with these classic Game of Thrones note cards featuring the iconic sigils of three of the most powerful families in th...,"","Non fiction, Insights"
6,150919762,"=""9781683836629""",Game of Thrones: Pocket Notebook Collection (Set of 3): House Words,Insight Editions (2089862421),Trade Paperback,"Celebrate three houses from HBO’s epic television series Game of Thrones with this artfully designed pocket notebook set.  House Lannister, House S...","","Non fiction, Insights"
7,150919967,"=""9781683836643""",Game of Thrones: House Lannister Ruled Notebook,Insight Editions (2089862421),Embossed Leather,Celebrate House Lannister from HBO’s smash hit television series Game of Thrones with this artfully designed ruled notebook.House Lannister is know...,"","Non fiction, Insights"
8,150773610,"=""9781683836490""",Game of Thrones: The Postcard Collection,Insight Editions (2089862421),Hardcover,"Celebrate HBO’s global phenomenon, Game of Thrones, with this deluxe postcard set featuring 100 unique images from the hit TV show. From dazzling c...","","Non fiction, Insights"
9,150920289,"=""9781683836667""",Game of Thrones: House Targaryen Ruled Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate House Targaryen from HBO’s smash hit television series Game of Thrones with this artfully designed ruled notebook.House Targaryen is an a...,"","Non fiction, Insights"
10,150920184,"=""9781683836650""",Game of Thrones: House Stark Ruled Notebook,Insight Editions (2089862421),Trade Paperback,"Celebrate House Stark from HBO’s smash hit television series Game of Thrones with this artfully designed ruled notebook. Noble, stoic, and resilien...","","Non fiction, Insights"
11,100721882,"=""9781683832744""",Game of Thrones: House Stark: Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,"New from Insight Editions’ best-selling Game of Thrones stationery series, the Game of Thrones: House Stark: Desktop Stationery Set invites fans to...","","Non fiction, Insights"
12,100721853,"=""9781683832874""",Game of Thrones: House Targaryen: Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,"New from Insight’s best-selling Game of Thrones stationery series, the Game of Thrones: House Targaryen: Desktop Stationery Set invites fans to wri...","","Non fiction, Insights"
13,2123096948,"=""9781683830405""",Game of Thrones: House Lannister Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,Enter the epic fantasy world of HBO’s Game of Thrones with this pocket-size notebook featuring the sigil of House Lannister. House Lannister is the...,"","Non fiction, Insights"
14,2123096878,"=""9781683830399""",Game of Thrones: House Targaryen Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,Enter the epic fantasy world of HBO’s Game of Thrones with this pocket-size notebook featuring the sigil of House Targaryen.House Targaryen is an a...,"","Non fiction, Insights"
15,2123096861,"=""9781683830382""",Game of Thrones: House Stark Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Enter the epic fantasy world of HBO’s Game of Thrones with this pocket-size notebook featuring the sigil of House Stark. Noble, stoic, resilient, a...","","Non fiction, Insights"
16,2111975463,"=""9781608877188""",Game of Thrones: Hand of the King Hardcover Ruled Journal,. HBO (2111975231),Hardcover,"Enter the epic fantasy world of HBO’s Game of Thrones with this stunning new addition to Insight Editions’ best-selling journal series, featuring t...","","Non fiction, Insights"
17,2111975431,"=""9781608876044""",Game of Thrones: House Lannister Deluxe Stationery Set,. HBO (2111975231),Hardcover,"In the land of Westeros, a timely message dispatched via raven can make the difference between winning a battle and losing your kingdom. This delux...",Art & Photography,"Non fiction, Insights"
18,2111975399,"=""9781608875528""",Game of Thrones: House Stark Deluxe Stationery Set,. HBO (2111975231),Hardcover,"In the land of Westeros, a timely message dispatched via raven can make the difference between winning a battle and losing your kingdom. This delux...",Art & Photography,"Non fiction, Insights"
19,2111975447,"=""9781608876051""",Game of Thrones: House Targaryen Deluxe Stationery Set,. HBO (2111975231),Hardcover,"In the land of Westeros, a timely message dispatched via raven can make the difference between winning a battle and losing your kingdom. This delux...",Art & Photography,"Non fiction, Insights"
20,2111975295,"=""9781608873685""",Game of Thrones: House Stark Hardcover Ruled Journal,. HBO (2111975231),Hardcover,game of thrones; game of thrones hbo; game of thrones tv; game of thrones tv show; game of thrones tv series; game of thrones book; game of thrones...,Art & Photography,"Non fiction, Insights"
