Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179332015,"=""9781476755977""",Angels Burning,Tawni O'Dell (426795817),eBook,"From the New York Times bestselling author of Back Roads, “a no-holds-barred, page-turning, perfectly crafted thriller” (Heather Gudenkauf, author ...","","Book Club, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Dogs, Mother & Daughter, Sisters, Tough Stuff, Gallery Books"
"",179332015,"=""9781476755953""",Angels Burning,Tawni O'Dell (426795817),Trade Paperback,"“Compelling, fast-paced.” —Library Journal, starred review  “Stellar.” —Publishers Weekly, starred review  “A page-turner.” —Kirkus Reviews  From t...","","Book Club, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Dogs, Mother & Daughter, Sisters, Tough Stuff, Gallery Books"
2,444070092,"=""9781476767529""",Murder in Mohair,Anne Canadeo (48221045),eBook,"In Anne Canadeo's cozy eighth Black Sheep Knitting Mystery, a cold-hearted murder in Plum Harbor leads the knitters to investigate a new psychic wh...","","Fiction, Mystery, Celebrity, Detectives, Gallery Books"
"",444070092,"=""9781476767505""",Murder in Mohair,Anne Canadeo (48221045),Trade Paperback,"In Anne Canadeo's cozy eighth Black Sheep Knitting Mystery, a cold-hearted murder in Plum Harbor leads the knitters to investigate a new psychic wh...","","Fiction, Mystery, Celebrity, Detectives, Gallery Books"
3,2137702014,"=""9781440568428""",Dead Lil' Hustler,Victoria Houston (2137658633),eBook,Police Chief Lewellyn Ferris unravels a double mystery deep within the national forest in the fourteenth installment of the gripping Loon Lake Myst...,"","Fiction, Gallery Books"
"",2137702014,"=""9781440568404""",Dead Lil' Hustler,Victoria Houston (2137658633),Trade Paperback,Police Chief Lewellyn Ferris unravels a double mystery deep within the national forest in the fourteenth installment of the gripping Loon Lake Myst...,"","Fiction, Gallery Books"
"",2137702014,"=""9781440568411""",Dead Lil' Hustler,Victoria Houston (2137658633),Hardcover,Police Chief Lewellyn Ferris unravels a double mystery deep within the national forest in the fourteenth installment of the gripping Loon Lake Myst...,"","Fiction, Gallery Books"
4,403415002,"=""9781451684674""",Death Overdue,Mary Lou Kirwin (18195089),eBook,"In the second novel in the “engaging” (Booklist) cozy library mystery series, Karen must work to clear her beau’s name after his ex-girlfriend is k...",Crime/Mystery,"Fiction, Gallery Books"
"",403415002,"=""9781451684667""",Death Overdue,Mary Lou Kirwin (18195089),Trade Paperback,"In the second novel in the “engaging” (Booklist) cozy library mystery series, Karen must work to clear her beau’s name after his ex-girlfriend is k...",Crime/Mystery,"Fiction, Gallery Books"
5,82486200,"=""9781451643633""",Scent to Kill,Chrystle Fiedler (82485311),eBook,"In the second novel in the “engaging” (Gayle Trent, author of Killer Sweet Tooth) Natural Remedies cozy series, holistic doctor Willow McQuade must...",General Fiction,"Fiction, Mystery, Women’s Fiction, Gallery Books"
"",82486200,"=""9781451643619""",Scent to Kill,Chrystle Fiedler (82485311),Trade Paperback,"In the second novel in the “engaging” (Gayle Trent, author of Killer Sweet Tooth) Natural Remedies cozy series, holistic doctor Willow McQuade must...",General Fiction,"Fiction, Mystery, Women’s Fiction, Gallery Books"
6,71722425,"=""9781439191439""",Till Death Do Us Purl,Anne Canadeo (48221045),eBook,The fourth in the charming knitting mystery series that is “sure to hook cozy fans” (Publishers Weekly) featuring Maggie Messina and her close circ...,General Fiction,"Fiction, Gallery Books"
"",71722425,"=""9781439191408""",Till Death Do Us Purl,Anne Canadeo (48221045),Trade Paperback,The fourth in the charming knitting mystery series that is “sure to hook cozy fans” (Publishers Weekly) featuring Maggie Messina and her close circ...,General Fiction,"Fiction, Gallery Books"
7,2137669152,"=""9781440531088""",Wind Knot,John Galligan (2137669162),eBook,"After five years of self-imposed exile on the rivers of America, trout bum Ned “Dog” Oglivie has burned his waders and hat, given away his rod, and...","","Fiction, Gallery Books"
8,77446742,"=""9781451617689""",Say No to Murder,Pickard (484837386),eBook,"Jenny Cain was thrilled about the Liberty Harbor Restoration, a picturesque collection of shops, museums and restaurants. But when a runaway truck ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
9,77446540,"=""9781451617672""",I.O.U.,Pickard (484837386),eBook,"Winner of the Agatha Award and finalist for the Edgar Award. Jenny explores her own family’s unsettling, mysterious past, beginning with her mother...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
