Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165105972,"=""9781982135997""",Wonderworks,Angus Fletcher (165105897),eBook,"This “fascinating” (Malcolm Gladwell, New York Times bestselling author of Outliers) examination of literary inventions through the ages, from anci...","","Non fiction, Simon & Schuster"
"",165105972,"=""9781797120188""",Wonderworks,Angus Fletcher (165105897),Audio Download,"This “fascinating” (Malcolm Gladwell, New York Times bestselling author of Outliers) examination of literary inventions through the ages, from anci...","","Non fiction, Simon & Schuster"
"",165105972,"=""9781982135980""",Wonderworks,Angus Fletcher (165105897),Trade Paperback,"This “fascinating” (Malcolm Gladwell, New York Times bestselling author of Outliers) examination of literary inventions through the ages, from anci...","","Non fiction, Simon & Schuster"
2,402937019,"=""9781451682021""",B & Me,J.C. Hallman (402937073),eBook,"“A love letter to the book as a physical object, a source of intellectual ardor, and a form of emotional salvation” (Salon)—and a nod to U and I, N...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",402937019,"=""9781451682014""",B & Me,J.C. Hallman (402937073),Trade Paperback,"“A love letter to the book as a physical object, a source of intellectual ardor, and a form of emotional salvation” (Salon)—and a nod to U and I, N...",Biography/Autobiography,"Non fiction, Simon & Schuster"
3,70240948,"=""9781439186985""",Huck Finn's America,Andrew Levy (46408661),eBook,"A provocative, exuberant, and deeply researched investigation into Mark Twain’s writing of America’s favorite icon of childhood, Huckleberry Finn: ...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",70240948,"=""9781439186978""",Huck Finn's America,Andrew Levy (46408661),Trade Paperback,"A provocative, exuberant, and deeply researched investigation into Mark Twain’s writing of America’s favorite icon of childhood, Huckleberry Finn: ...",General Non-Fiction,"Non fiction, Simon & Schuster"
4,404920503,"=""9781451691924""",Hothouse,Boris Kachka (404920611),eBook,"“Mad Men for the literary world.” —Junot DíazFarrar, Straus and Giroux is arguably the most influential publishing house of the modern era. Home to...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",404920503,"=""9781451691917""",Hothouse,Boris Kachka (404920611),Trade Paperback,"A national bestseller, Hothouse is a “wonderful” (New York Review of Books), “valuable” (The New Yorker), cultural history, “a ripping read about t...",General Non-Fiction,"Non fiction, Simon & Schuster"
5,18056920,"=""9780743282567""",Dante in Love,Harriet Rubin (18056929),eBook,"Dante in Love is the story of the most famous journey in literature. Dante Alighieri, exiled from his home in Florence, a fugitive from justice, fo...","","Non fiction, Simon & Schuster"
"",18056920,"=""9780743262989""",Dante in Love,Harriet Rubin (18056929),Trade Paperback,"In the vein of Brunelleschi's Dome, Galileo's Daughter, and Wittgenstein's Poker, Dante in Love is a geographic and spiritual re-creation of the po...","","Non fiction, Simon & Schuster"
