Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81566535,"=""9781442429758""",Dark Vengeance Vol. 1,Jeff Mariotte (1776253),Trade Paperback,"When a gorgeous stranger seeks refuge at Kerry’s summer-share house, she knows her life is about to change. Daniel Blessing is mysterious and chari...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
"",81566535,"=""9781442436251""",Dark Vengeance Vol. 1,Jeff Mariotte (1776253),eBook,"When a gorgeous stranger seeks refuge at Kerry’s summer-share house, she knows her life is about to change. Daniel Blessing is mysterious and chari...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
2,79228848,"=""9781442423497""",Fallen 3,Thomas E. Sniegoski (32435553),Trade Paperback,"Victory is fleeting, but defeat is eternal.The war between Heaven and Hell rages on. Aaron, half-angel and half-human, commands the Fallen in their...",Young Adult,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
"",79228848,"=""9781442423503""",Fallen 3,Thomas E. Sniegoski (32435553),eBook,"Victory is fleeting, but defeat is eternal.The war between Heaven and Hell rages on. Aaron, half-angel and half-human, commands the Fallen in their...",Young Adult,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
3,21195613,"=""9781442441347""",Fallen,Liz Braswell (83955889),Trade Paperback,"Chloe King is a normal girl. She goes to class (most of the time), fights with her mom, and crushes on a boy…or two. But around her sixteenth birth...","",Simon & Schuster Books for Young Readers
"",21195613,"=""9781442441378""",Fallen,Liz Braswell (83955889),eBook,"Chloe King is a normal girl. She goes to class (most of the time), fights with her mom, and crushes on a boy…or two. But around her sixteenth birth...","",Simon & Schuster Books for Young Readers
4,65590882,"=""9781416995531""",Worldshaker,Richard Harland (65590941),Trade Paperback,"Col is a wealthy child of privilege. Raised to succeed his grandfather as the Supreme Commander of the juggernaut Worldshaker, he has lived a pampe...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",65590882,"=""9781416995524""",Worldshaker,Richard Harland (65590941),Hardcover,"Col is a wealthy child of privilege. Raised to succeed his grandfather as the Supreme Commander of the juggernaut Worldshaker, he has lived a pampe...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",65590882,"=""9781416995548""",Worldshaker,Richard Harland (65590941),eBook,"Col Porpentine understands how society works: The elite families enjoy a comfortable life on the Upper Decks of the great juggernaut Worldshaker, a...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
5,1913033,"=""9781442431010""",Viking Claw,Michael Dahl (1438196),Trade Paperback,"Finn and his mystery-writer uncle head to Iceland in search of the Haunted City of Tquuli, where Finn's archaeologist parents were last seen before...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1913033,"=""9780743422543""",Viking Claw,Michael Dahl (1438196),eBook,"Finn,"" he said, ""Don't go in.""  What was his problem? After days of climbing and trudging through the snow, I wasn't going to turn around now. I pu...",General fiction (Children's/YA),"Fiction, Simon Pulse"
6,75425887,"=""9781442416819""",Afterwar,Gloria Skurzynski (1054566),Trade Paperback,"There’s only one thing more deadly than disease, more destructive than the forces of nature: jealousy. It’s been years since the world was nearly d...","","Fiction, Atheneum Books for Young Readers"
7,64484184,"=""9781416995111""",Goldstrike,Matt Whyman (40104829),Trade Paperback,"Teenage computer hacker Carl Hobbes may have managed to break out of Camp Twilight, the most secure military prison in the northern hemisphere, in ...",General fiction (Children's/YA),"Fiction, Teen, Thriller, Atheneum Books for Young Readers"
"",64484184,"=""9781416995104""",Goldstrike,Matt Whyman (40104829),Hardcover,Carl Hobbes may have escaped from Camp Twilight—the most secure military prison in the northern hemisphere—but now he’s being pursued by a ruthless...,General fiction (Children's/YA),"Fiction, Teen, Thriller, Atheneum Books for Young Readers"
8,72954540,"=""9781442412408""",Edge,Rudy Josephs (35588246),Trade Paperback,"A new Starfleet Academy series for teens--filled with romance and adventure! In The Competitive Edge, Kirk finds out how much of a toll the intense...",Star Trek,"Fiction, Romantic, Science-Fiction, Suspense, Teen, Simon Spotlight"
"",72954540,"=""9781442414242""",Edge,Rudy Josephs (35588246),eBook,"A new Starfleet Academy series for teens--filled with romance and adventure! In The Competitive Edge, Kirk finds out how much of a toll the intense...",Star Trek,"Fiction, Romantic, Science-Fiction, Suspense, Teen, Simon Spotlight"
9,71287780,"=""9781442409385""",Dark Reflections,Kai Meyer (23046769),Trade Paperback,"All three books in the thrilling and acclaimed Dark Reflections trilogy (The Water Mirror, The Stone Light, and The Glass World) are now available ...","","Fiction, Margaret K. McElderry Books"
10,71073873,"=""9781442408166""",Crave,"Laura J. Burns (19378898), Melinda Metz (1278451)",Trade Paperback,"Shay has had a rare blood disorder since she was born. In fact, her mother married one of Shay's doctors, Martin, who left his world-renowned leuke...","","Fiction, Simon & Schuster Books for Young Readers"
"",71073873,"=""9781442408173""",Crave,"Laura J. Burns (19378898), Melinda Metz (1278451)",eBook,"Shay has had a rare blood disorder since she was born. In fact, her mother married one of Shay's doctors, Martin, who left his world-renowned leuke...","","Fiction, Simon & Schuster Books for Young Readers"
11,20539156,"=""9781442403314""",Firehorse,Diane Lee Wilson (22565542),Trade Paperback,Fifteen-year-old Rachel is furious and lonely when her father moves the family to Boston in 1872—especially since she had to sell her beloved horse...,Young Adult,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",20539156,"=""9781416915515""",Firehorse,Diane Lee Wilson (22565542),Hardcover,"When fifteen-year-old Rachel is forced to move to Boston in 1872, she is furious. She is also lonely, for her beloved horse, Peaches, has been sold...",Young Adult,"Fiction, Middle Grade, Margaret K. McElderry Books"
