Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207731478,"=""9781506291062""",All the GRE,Manhattan Prep (560943846),Trade Paperback,Please note: Manhattan Prep's All the GRE Set is the new edition of Manhattan Prep's GRE Math &amp; Verbal Strategies Set.Written by our 99th perce...,"","Non fiction, Manhattan Prep"
2,198960081,"=""9781506285887""","5 lb. Book of GRE Practice Problems, Fourth Edition: 1,800+ Practice Problems in Book and Online (Manhattan Prep 5 lb)",Manhattan Prep (560943846),Trade Paperback,Manhattan Prep's best-selling 5 lb. Book of GRE Practice Problems has been updated to include a brand-new chapter targeting critical math strategie...,"","Non fiction, Manhattan Prep"
"",198960081,"=""9781506285894""","5 lb. Book of GRE Practice Problems, Fourth Edition: 1,800+ Practice Problems in Book and Online (Manhattan Prep 5 lb)",Manhattan Prep (560943846),eBook,Manhattan Prep's best-selling 5 lb. Book of GRE Practice Problems has been updated to include a brand-new chapter targeting critical math strategie...,"","Non fiction, Manhattan Prep"
3,201964519,"=""9781506281780""",GRE All the Quant,Manhattan Prep (560943846),Trade Paperback,"Written by our 99th percentile GRE instructors, Manhattan Prep’s GRE All the Quant features in-depth lessons covering the facts, rules, and strateg...","","Non fiction, Manhattan Prep"
"",201964519,"=""9781506281797""",GRE All the Quant,Manhattan Prep (560943846),eBook,"Written by our 99th percentile GRE instructors, Manhattan Prep’s GRE All the Quant features in-depth lessons covering the facts, rules, and strateg...","","Non fiction, Manhattan Prep"
4,201964555,"=""9781506281827""",GRE All the Verbal,Manhattan Prep (560943846),Trade Paperback,"Written by our 99th percentile GRE instructors, Manhattan Prep's GRE All the Verbal features in-depth lessons covering the facts, rules, and strate...","","Non fiction, Manhattan Prep"
"",201964555,"=""9781506281834""",GRE All the Verbal,Manhattan Prep (560943846),eBook,"Written by our 99th percentile GRE instructors, Manhattan Prep's GRE All the Verbal features in-depth lessons covering the facts, rules, and strate...","","Non fiction, Manhattan Prep"
5,169964695,"=""9781506265629""",LSAT Logic Games,Manhattan Prep (560943846),Trade Paperback,"Manhattan Prep’s LSAT Logic Games guide, fully updated for the digital exam, is an essential tool for the LSAT section that everyone loves to hate....","","Non fiction, Manhattan Prep"
"",169964695,"=""9781506265636""",LSAT Logic Games,Manhattan Prep (560943846),eBook,"Manhattan Prep’s LSAT Logic Games guide, fully updated for the digital exam, is an essential tool for the LSAT section that everyone loves to hate....","","Non fiction, Manhattan Prep"
6,162571017,"=""9781506219677""",GMAT Integrated Reasoning & Essay,Manhattan Prep (560943846),Trade Paperback,Manhattan Prep’s Integrated Reasoning &amp; Essay guide helps prepare students for the Integrated Reasoning (IR) section of both the GMAT and the E...,"","Non fiction, Manhattan Prep"
"",162571017,"=""9781506249209""",GMAT Integrated Reasoning & Essay,Manhattan Prep (560943846),eBook,Manhattan Prep’s GMAT Integrated Reasoning &amp; Essay helps prepare students for the essay section of the GMAT as well as the Integrated Reasoning...,"","Non fiction, Manhattan Prep"
7,162570946,"=""9781506249049""",GMAT All the Verbal,Manhattan Prep (560943846),Trade Paperback,Manhattan Prep’s All the Verbal guide is an updated and expanded version of the 3-book GMAT Verbal Strategy Guide Set (6th Ed). We’ve taken the thr...,"","Non fiction, Manhattan Prep"
"",162570946,"=""9781506249056""",GMAT All the Verbal,Manhattan Prep (560943846),eBook,The content in the new Manhattan Prep GMAT All the Verbal guide is an updated and expanded version of the content in the three-book GMAT Verbal Str...,"","Non fiction, Manhattan Prep"
"",162570946,"=""9781506292212""",GMAT All the Verbal,Manhattan Prep (560943846),Trade Paperback,Fully updated for the GMAT Focus! Manhattan Prep’s All the Verbal guide covers all of the Critical Reasoning and Reading Comprehension question typ...,"","Non fiction, Manhattan Prep"
"",162570946,"=""9781506292229""",GMAT All the Verbal,Manhattan Prep (560943846),eBook,Fully updated for the GMAT Focus! Manhattan Prep’s All the Verbal guide covers all of the Critical Reasoning and Reading Comprehension question typ...,"","Non fiction, Manhattan Prep"
8,162571053,"=""9781506248547""",GMAT All the Quant,Manhattan Prep (560943846),Trade Paperback,Manhattan Prep’s All the Quant guide is an updated and expanded version of the 5-book GMAT Quant Strategy Guide Set (6th Ed). We’ve taken the five ...,"","Non fiction, Manhattan Prep"
"",162571053,"=""9781506248554""",GMAT All the Quant,Manhattan Prep (560943846),eBook,The content in the new Manhattan Prep GMAT All the Quant guide is an updated and expanded version of the content in the five-book GMAT Quant Strate...,"","Non fiction, Manhattan Prep"
9,162570875,"=""9781506219707""",All the GMAT: Updated Syllabus for GMAT Focus 2024 + Online Starter Kit + GMAT Navigator,Manhattan Prep (560943846),Trade Paperback,"Rated ""Best of the Best"" in GMAT Prep Books by BestReviews Manhattan Prep’s 7th edition All the GMAT set and online syllabus have been fully update...","","Non fiction, Manhattan Prep"
10,150990113,"=""9781506247533""",MBA Math & More,"Chris Ryan (78628670), Carrie Shuchart (78628668)",Trade Paperback,MBA Math &amp; More provides expert academic support you need for all the key material--especially the math--that you’ll see in your first year of ...,"","Non fiction, Manhattan Prep"
11,78628665,"=""9781935707219""",Case Studies & Cocktails,"Carrie Shuchart (78628668), Chris Ryan (78628670)",Trade Paperback,Case Studies &amp; Cocktails is an indispensible guide for newly-admitted students and first-year MBA candidates who want to make the most out of t...,"","Non fiction, Manhattan Prep"
"",78628665,"=""9781935707752""",Case Studies & Cocktails,"Carrie Shuchart (78628668), Chris Ryan (78628670)",eBook,"After all the hard work on your application, you’re finally in to business school. Now what? The acceptance letter is just the beginning of your MB...","","Non fiction, Manhattan Prep"
