Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187633940,"=""9781398512023""",UNTITLED HEPBURN BK #3 PART #3,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
2,187633029,"=""9781398512016""",UNTITLED HEPBURN BK #3 PART #2,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
3,187627469,"=""9781398512009""",UNTITLED HEPBURN BK #3 PART #1,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
4,204846190,"=""9781398527461""",New Beginnings at the Cosy Cat Cafe,Julie Haworth (190453884),eBook,"'A truly heartwarming return to Blossom Heath!' HEIDI SWAIN 'For the ultimate pick-me-up, book a table at the Cosy Cat Café immediately! I adored i...","","Fiction, Simon & Schuster UK"
"",204846190,"=""9781398527478""",New Beginnings at the Cosy Cat Cafe,Julie Haworth (190453884),Audio Download,"'A truly heartwarming return to Blossom Heath!' HEIDI SWAIN 'For the ultimate pick-me-up, book a table at the Cosy Cat Café immediately! I adored i...","","Fiction, Simon & Schuster UK"
5,189104041,"=""9781398515369""",Date with Destiny,Lucy Vine (189103732),eBook,Ginny is about to turn 32. It’s a year she’s been thinking about for a long time. Sixteen years ago she crossed paths with a psychic who made some ...,"","Fiction, Simon & Schuster UK"
"",189104041,"=""9781398515376""",Date with Destiny,Lucy Vine (189103732),Audio Download,Ginny is about to turn 32. It’s a year she’s been thinking about for a long time. Sixteen years ago she crossed paths with a psychic who made some ...,"","Fiction, Simon & Schuster UK"
6,187388665,"=""9781398511972""",Return to Half Moon Farm PART #4,Holly Hepburn (576635648),eBook,"**PART FOUR in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is f...","",Simon & Schuster UK
7,194494882,"=""9781398519558""",That Festive Feeling,Heidi Swain (576635598),eBook,"PRE-ORDER HOME FOR CHRISTMAS, THE BRAND NEW FESTIVE TREAT FROM HEIDI SWAIN, COMING CHRISTMAS 2024. Holly has the place to herself this Christmas. I...","","Fiction, Simon & Schuster UK"
"",194494882,"=""9781398519565""",That Festive Feeling,Heidi Swain (576635598),Audio Download,"PRE-ORDER HOME FOR CHRISTMAS, THE BRAND NEW FESTIVE TREAT FROM HEIDI SWAIN, COMING CHRISTMAS 2024. Holly has the place to herself this Christmas. I...","","Fiction, Simon & Schuster UK"
8,187387772,"=""9781398511965""",Return to Half Moon Farm PART #3,Holly Hepburn (576635648),eBook,"**PART THREE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is ...","",Simon & Schuster UK
9,187386776,"=""9781398511958""",Return to Half Moon Farm PART #2,Holly Hepburn (576635648),eBook,"**PART TWO in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is fo...","",Simon & Schuster UK
10,151463435,"=""9781471180149""",Maybe Tomorrow,Penny Parkes (576636362),eBook,"What a difference a year could make… Jamie Matson had once enjoyed a wonderful life working alongside her best friend, organising adventures for si...","","Fiction, Simon & Schuster UK"
"",151463435,"=""9781471181931""",Maybe Tomorrow,Penny Parkes (576636362),Audio Download,"A story of friendship, possibilities and hope that maybe tomorrow will be brighter than today . . . Jamie Matson had once enjoyed a wonderful life ...","","Fiction, Simon & Schuster UK"
11,187385937,"=""9781398511941""",Return to Half Moon Farm Part #1,Holly Hepburn (576635648),eBook,"**PART ONE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is fo...","",Simon & Schuster UK
12,194494045,"=""9781398519527""",Book-Lovers' Retreat,Heidi Swain (576635598),eBook,One long summer. One perfect setting. Can fiction inspire real life…?   Sometimes a book grabs you by the heart and grows to mean everything to you...,"","Fiction, Simon & Schuster UK"
"",194494045,"=""9781398519534""",Book-Lovers' Retreat,Heidi Swain (576635598),Audio Download,One long summer. One perfect setting. Can fiction inspire real life…?   Sometimes a book grabs you by the heart and grows to mean everything to you...,"","Fiction, Simon & Schuster UK"
13,186800169,"=""9781398510579""",House That Made Us,Alice Cavanagh (194207401),eBook,One Day meets Up: The House That Made Us is a love story – and a life story – told through a series of photographs and based on a true story   When...,"","Fiction, Simon & Schuster UK"
"",186800169,"=""9781398522374""",House That Made Us,Alice Cavanagh (194207401),Audio Download,One Day meets Up: The House That Made Us is a love story – and a life story – told through a series of photographs and based on a true story   When...,"","Fiction, Simon & Schuster UK"
14,187636015,"=""9781398511934""",Escape to Darling Cove,Holly Hepburn (576635648),eBook,"Perfect for fans of Cathy Bramley and Katie Fforde. Originally published as novellas, this paperback contains all fours parts of the story from irr...","","Fiction, Simon & Schuster UK"
"",187636015,"=""9781398522152""",Escape to Darling Cove,Holly Hepburn (576635648),Audio Download,"The brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde. Originally published as novellas, this paperback conta...","","Fiction, Simon & Schuster UK"
15,187243057,"=""9781398511910""",Escape to Darling Cove Part Four,Holly Hepburn (576635648),eBook,"**PART FOUR in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**Eve has always lived on Ennisfarne, an ...","",Simon & Schuster UK
16,173685693,"=""9781471195891""",Christmas Celebration,Heidi Swain (576635598),eBook,"WINNER OF THE RNA POPULAR ROMANTIC NOVEL AWARD 2023. 'Grab a hot chocolate and lose yourself in this heart-warming story of romance, community and ...","","Fiction, Simon & Schuster UK"
"",173685693,"=""9781398512900""",Christmas Celebration,Heidi Swain (576635598),Audio Download,"'Grab a hot chocolate and lose yourself in this heart-warming story of romance, community and secrets. The perfect story to read by the fire!' PHIL...","","Fiction, Simon & Schuster UK"
17,177253402,"=""9781471199059""","Together, Again",Milly Johnson (65784483),eBook,"THE NEW MILLY JOHNSON NOVEL, THE HAPPIEST EVER AFTER, IS OUT NOW!Together again after years apart, can they find a new beginning? The brilliant nov...","","Fiction, Simon & Schuster UK"
18,187242107,"=""9781398511903""",Escape to Darling Cove Part Three,Holly Hepburn (576635648),eBook,"**PART THREE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**Eve has always lived on Ennisfarne, an...","",Simon & Schuster UK
19,2140063608,"=""9781471165818""",Reason,Catherine Bennetto (2108859783),eBook,"How much is the smile from the person you love worth to you?   Brooke’s life has derailed. Her social life and career have evaporated, her daughter...","","Fiction, Simon & Schuster UK"
20,190453918,"=""9781398515437""",Always By Your Side,Julie Haworth (190453884),eBook,"Pre-order NEW BEGINNINGS AT THE COSY CAT CAFE, coming July 2024. WINNER OF THE ROMANTIC NOVELISTS' ASSOCIATION KATIE FFORDE DEBUT NOVEL OF THE YEAR...","","Fiction, Simon & Schuster UK"
