Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215160745,"=""9781646046638""",Little Book of Threads,"Sayre Van Young (169095940), Marin Van Young (169078338)",Trade Paperback,"Need a little inspiration for your next post on Threads? The Little Book of Threads features 1400 short, poignant and funny quotes from every walk ...","","Non fiction, Ulysses Press"
"",215160745,"=""9781646046652""",Little Book of Threads,"Sayre Van Young (169095940), Marin Van Young (169078338)",eBook,"Need a little inspiration for your next post on Threads? The Little Book of Threads features 1400 short, poignant and funny quotes from every walk ...","","Non fiction, Ulysses Press"
2,193896789,"=""9781646044078""",Your Unstoppable Greatness,"Lisa Orbé-Austin (167886439), Richard Orbé-Austin (167886440)",Trade Paperback,"Discover how to overcome fear, build confidence in who you are, and celebrate your accomplishments through the interactive activities and life-chan...","","Non fiction, Ulysses Press"
"",193896789,"=""9781646044269""",Your Unstoppable Greatness,"Lisa Orbé-Austin (167886439), Richard Orbé-Austin (167886440)",eBook,"Discover how to overcome fear, build confidence in who you are, and celebrate your accomplishments through the interactive activities and life-chan...","","Non fiction, Ulysses Press"
3,191232557,"=""9781646043545""",Taking Stock,Jordan Grumet (191232595),Trade Paperback,Learn what end of life can teach us about the secret to financial independence and making every moment count with this life-altering collection of ...,"","Non fiction, Ulysses Press"
"",191232557,"=""9781646043767""",Taking Stock,Jordan Grumet (191232595),eBook,Learn what end of life can teach us about the secret to financial independence and making every moment count with this life-altering collection of ...,"","Non fiction, Ulysses Press"
4,167886404,"=""9781646040247""",Own Your Greatness,"Lisa Orbé-Austin (167886439), Richard Orbé-Austin (167886440)",Trade Paperback,Stop letting impostor syndrome hold you back! This guided workbook of interactive exercises and research-backed activities will help you conquer se...,"","Non fiction, Ulysses Press"
"",167886404,"=""9781646040629""",Own Your Greatness,"Lisa Orbé-Austin (167886439), Richard Orbé-Austin (167886440)",eBook,Stop letting imposter syndrome hold you back! This guided workbook of interactive exercises and research-backed activities will help you conquer se...,"","Non fiction, Ulysses Press"
5,167886513,"=""9781646040216""",Retirement by Design,Ida Abbott (167886548),Trade Paperback,**Named one of The Wall Street Journal's Best Books of 2020 for Aging and Retirement** Find out how harnessing the powerful business principles of ...,"","Non fiction, Ulysses Press"
"",167886513,"=""9781646040582""",Retirement by Design,Ida Abbott (167886548),eBook,Find out how harnessing the powerful business principles of design thinking can make retirement your best chapter in life.There is no one right tim...,"","Non fiction, Ulysses Press"
6,167886186,"=""9781646040070""",Financial Anxiety Solution,Lindsay Bryan-Podvin (167886222),Trade Paperback,"Discover how to overcome money stress, make smarter money moves, and find financial freedom with this life-changing interactive guide!Most adults t...","","Non fiction, Ulysses Press"
7,169080606,"=""9781612439365""",One-Per-Page Notary Public Logbook,Editors of Ulysses Press (167886077),Trade Paperback,"Protect your notary public clients' privacy with first notary journal to offer easy-to-use, one-client-per-page entries in a small, super-portable ...","","Non fiction, Ulysses Press"
8,169114215,"=""9781612436692""",Robots are Coming,John Pugliano (169114252),Trade Paperback,HOW YOU CAN SURVIVE (AND EVEN THRIVE) DURING THE ARTIFICIAL INTELLIGENCE-POWERED ROBOT TAKEOVER OF THE WORKPLACERobots are coming for your job. Reg...,"","Non fiction, Ulysses Press"
