Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171602553,"=""9781643134543""",Execution,S. J. Parris (171602588),Hardcover,"The new historical thriller featuring Giordano Bruno - heretic, philosopher, and spy - which finds Bruno going undercover to prevent an assassinati...","","Fiction, Pegasus Books"
"",171602553,"=""9781643134550""",Execution,S. J. Parris (171602588),eBook,"The new historical thriller featuring Giordano Bruno—heretic, philosopher, and spy— which finds Bruno going undercover to prevent an assassination ...","","Fiction, Pegasus Books"
"",171602553,"=""9781643138589""",Execution,S. J. Parris (171602588),Trade Paperback,"The new historical thriller featuring Giordano Bruno - heretic, philosopher, and spy - which finds Bruno going undercover to prevent an assassinati...","","Fiction, Pegasus Books"
2,177012311,"=""9781643136547""",Dead of Winter,S. J. Parris (171602588),Hardcover,"Three exhilarating novellas—The Secret Dead, The Academy of Secrets, and The Dead of Winter—following the early adventures of young priest Giordano...","","Fiction, Pegasus Books"
"",177012311,"=""9781643136554""",Dead of Winter,S. J. Parris (171602588),eBook,"Three exhilarating novellas—The Secret Dead, The Academy of Secrets, and The Dead of Winter—following the early adventures of young priest Giordano...","","Fiction, Pegasus Books"
3,173010265,"=""9781643135441""",Conspiracy,S. J. Parris (171602588),Hardcover,"A gripping murder mystery set in 16th-century France, as Giordano Bruno fights against multiple factions manipulating the succession of King Henry ...","","Fiction, Pegasus Books"
4,172142169,"=""9781643132242""",Treachery,S. J. Parris (171602588),Hardcover,"The new historical thriller featuring Giordano Bruno, heretic, philosopher, and spy, perfect for fans of C. J. Sansom and The Name of the Rose.Augu...","","Fiction, Pegasus Books"
"",172142169,"=""9781643132990""",Treachery,S. J. Parris (171602588),eBook,"The new historical thriller featuring Giordano Bruno, heretic, philosopher, and spy, perfect for fans of C. J. Sansom and The Name of the Rose.Augu...","","Fiction, Pegasus Books"
5,172140448,"=""9781643131979""",Bone Fire,S. D. Sykes (172140482),Hardcover,"In the new Somershill Manor Mystery, Oswald de Lacy brings his family to a secluded island castle to escape the Black Death, but soon a murder with...","","Fiction, Pegasus Books"
"",172140448,"=""9781643132976""",Bone Fire,S. D. Sykes (172140482),eBook,"In the new Somershill Manor Mystery, Oswald de Lacy brings his family to a secluded island castle to escape the Black Death, but soon a murder with...","","Fiction, Pegasus Books"
