Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191505638,"=""9781668003206""",Sociopath,Patric Gagne (191504358),eBook,The acclaimed New York Times bestselling memoir of the author’s struggle to understand her own sociopathy and shed light on the often maligned and ...,"","Non-Fiction, Simon & Schuster"
"",191505638,"=""9781668003183""",Sociopath,Patric Gagne (191504358),Hardcover,The acclaimed New York Times bestselling memoir of the author’s struggle to understand her own sociopathy and shed light on the often maligned and ...,"","Non-Fiction, Simon & Schuster"
"",191505638,"=""9781668003190""",Sociopath,Patric Gagne (191504358),Trade Paperback,"An engrossing, “completely fascinating” (Cosmopolitan) memoir revealing the author’s struggle to come to terms with her own sociopathy and shed lig...","","Non-Fiction, Simon & Schuster"
"",191505638,"=""9781797170770""",Sociopath,Patric Gagne (191504358),Audio Download,The acclaimed New York Times bestselling memoir of the author’s struggle to understand her own sociopathy and shed light on the often maligned and ...,"","Non-Fiction, Simon & Schuster"
2,183805000,"=""9781646042852""",Break Free from Narcissistic Mothers,Hannah Alderete (183805047),eBook,"Heal from childhood trauma, overcome the damaging effects of emotionally immature behaviors, and discover your true self through guided activities ...","","Non-Fiction, Ulysses Press"
"",183805000,"=""9781646042555""",Break Free from Narcissistic Mothers,Hannah Alderete (183805047),Trade Paperback,"Heal from childhood trauma, overcome the damaging effects of emotionally immature behaviors, and discover your true self through guided activities ...","","Non-Fiction, Ulysses Press"
3,190932192,"=""9781639360529""",Murderous Minds,Dean A. Haycock (190932227),eBook,"Is there a biological basis for evil? From neurological imaging to behavioral studies, Dean Haycock's account of the groundbreaking research reveal...","","Non-Fiction, Pegasus Books"
4,464914390,"=""9781476785707""",Narcissist You Know,Joseph Burgo (464914550),eBook,"In the tradition of The Sociopath Next Door, clinical psychologist Joseph Burgo’s The Narcissist You Know is a “clear, easily digestible” (Kirkus R...","","Social Situations, Non-Fiction, Mental Illness, Office & Workplace, Touchstone"
"",464914390,"=""9781476785691""",Narcissist You Know,Joseph Burgo (464914550),Trade Paperback,"In the tradition of The Sociopath Next Door, clinical psychologist Joseph Burgo’s The Narcissist You Know is a “clear, easily digestible” (Kirkus R...","","Social Situations, Non-Fiction, Mental Illness, Office & Workplace, Touchstone"
5,2124660976,"=""9781616494261""",Almost a Psychopath,"Ronald Schouten (2124660990), James Silver (2124660992)",eBook,Do you know someone who is just a bit too manipulative and full of himself? Does someone you know charm the masses yet lack the ability to deeply c...,"","Non-Fiction, Hazelden Publishing"
"",2124660976,"=""9781616491024""",Almost a Psychopath,"Ronald Schouten (2124660990), James Silver (2124660992)",Trade Paperback,Do you know someone who is just a bit too manipulative and full of himself? Does someone you know charm the masses yet lack the ability to deeply c...,"","Non-Fiction, Hazelden Publishing"
6,2124658553,"=""9781592857838""",Essential Family Guide to Borderline Personality Disorder,Randi Kreger (2124658567),eBook,Gentle counsel and realistic advice for families contending with one of today's most misunderstood forms of mental illness.For family members of pe...,"","Non-Fiction, Hazelden Publishing"
"",2124658553,"=""9781592853632""",Essential Family Guide to Borderline Personality Disorder,Randi Kreger (2124658567),Trade Paperback,Gentle counsel and realistic advice for families contending with one of today's most misunderstood forms of mental illness.For family members of pe...,"","Non-Fiction, Hazelden Publishing"
7,6391,"=""9781439144688""",Narcissism,Alexander Lowen (1100375),eBook,"A groundbreaking, “thoughtful and provocative” (Los Angeles Times) study of narcissism that will relieve hidden anxieties and heal the tension betw...","","Non-Fiction, Touchstone"
"",6391,"=""9780743255431""",Narcissism,Alexander Lowen (1100375),Trade Paperback,"A groundbreaking, “thoughtful and provocative” (Los Angeles Times) study of narcissism that will relieve hidden anxieties and heal the tension betw...","","Non-Fiction, Touchstone"
8,15676983,"=""9781439106532""",Why Is It Always About You?,Sandy Hotchkiss (15677052),eBook,In this groundbreaking book -- the first popular book on narcissism in more than a decade -- clinical social worker and psychotherapist Sandy Hotch...,Self Help/Personal Development,"Non-Fiction, Free Press"
"",15676983,"=""9780743214285""",Why Is It Always About You?,Sandy Hotchkiss (15677052),Trade Paperback,In this groundbreaking book -- the first popular book on narcissism in more than a decade -- clinical social worker and psychotherapist Sandy Hotch...,Self Help/Personal Development,"Non-Fiction, Free Press"
"",15676983,"=""9781508283881""",Why Is It Always About You?,Sandy Hotchkiss (15677052),Audio Download,In this groundbreaking book -- the first popular book on narcissism in more than a decade -- clinical social worker and psychotherapist Sandy Hotch...,Self Help/Personal Development,"Non-Fiction, Free Press"
9,6524,"=""9781451668919""",Search For The Real Self,James F. Masterson (1499722),eBook,"From the authoritative expert in personality disorders, Search for the Real Self is a thorough dissection of how one’s real self is developed, how ...","Popular psychology, Self Help/Personal Development","Non-Fiction, Free Press"
"",6524,"=""9780029202920""",Search For The Real Self,James F. Masterson (1499722),Trade Paperback,"From the authoritative expert in personality disorders, Search for the Real Self is a thorough dissection of how one’s real self is developed, how ...","Popular psychology, Self Help/Personal Development","Non-Fiction, Free Press"
