Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168886992,"=""9781534469297""",Little Red and the Big Bad Editor,Rebecca Kraft Rector (168886375),Hardcover,"In this clever and playful fractured fairy tale picture book, the Big Bad Wolf is so distracted by Little Red’s poorly written thank you note to he...","","Fiction, Aladdin"
"",168886992,"=""9781534469303""",Little Red and the Big Bad Editor,Rebecca Kraft Rector (168886375),Fixed Layout eBook,"In this clever and playful fractured fairy tale picture book, the Big Bad Wolf is so distracted by Little Red’s poorly written thank you note to he...","","Fiction, Aladdin"
2,185225451,"=""9781481490351""",Keith the Cat with the Magic Hat,"Sue Hendra (65784677), Paul Linnet (576584528)",Paper Over Board,"From the author of Norman the Slug with the Silly Shell comes a sweet, silly, and sassy picture book about a cat who has a hat that seems magical—b...","","Fiction, Picture Book, Animals, Aladdin"
"",185225451,"=""9781481490368""",Keith the Cat with the Magic Hat,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"From the author of Norman the Slug with the Silly Shell comes a sweet, silly, and sassy picture book about a cat who has a hat that seems magical—b...","","Fiction, Picture Book, Animals, Aladdin"
3,317582,"=""9781481411387""",My Spring Robin,Anne Rockwell (707132),Trade Paperback,"Celebrate the splendors of springtime in this delightful, updated classic from the author of Apples and Pumpkins.When spring arrives, a young girl ...","","Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",317582,"=""9781481411370""",My Spring Robin,Anne Rockwell (707132),Hardcover,"Celebrate the splendors of springtime in this delightful, updated classic from the author of Apples and Pumpkins.When spring arrives, a young girl ...","","Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",317582,"=""9781481414036""",My Spring Robin,Anne Rockwell (707132),Enhanced eBook,"Celebrate the splendors of springtime in this delightful, updated classic from the author of Apples and Pumpkins.When spring arrives, a young girl ...","","Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
4,6094,"=""9781481411349""",At the Beach,Anne Rockwell (707132),Trade Paperback,A young girl spends a radiant summer day at the beach in this updated classic from the author of Apples and Pumpkins.Sun...sand...the bright blue o...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Mother & Daughter, Aladdin"
"",6094,"=""9781481411332""",At the Beach,Anne Rockwell (707132),Hardcover,A young girl spends a radiant summer day at the beach in this updated classic from the author of Apples and Pumpkins.Sun...sand...the bright blue o...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Mother & Daughter, Aladdin"
"",6094,"=""9781481414012""",At the Beach,Anne Rockwell (707132),Enhanced eBook,A young girl spends a radiant summer day at the beach in this updated classic from the author of Apples and Pumpkins.Sun...sand...the bright blue o...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Mother & Daughter, Aladdin"
5,336131,"=""9780689822520""",Pigs on a Blanket,Amy Axelrod (1271388),Trade Paperback,"Mr. Pig, Mrs. Pig, and the piglets are hot, hot, hot and they really want to go to the beach. But time is running out for the Pigs! Will they be ab...","","Fiction, Aladdin"
