Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174540165,"=""9781471196324""",Book vs. Shark,"Paul Linnet (576584528), Sue Hendra (65784677)",Fixed Layout eBook,"Welcome back to I Spy Island . . . the unmissable new series from multi-million copy bestsellers Sue Hendra and Paul Linnet, creators of Supertato!...","","Fiction, Simon & Schuster UK"
2,162905407,"=""9781471191770""",Tiny Crab is a Tidy Crab,Paula Bowles (100301753),Fixed Layout eBook,"Tiny Crab is a tidy crab, and a crab who LOVES his beach. So, when he invites a few friends to come and join his favourite place, he knows they wil...","","Fiction, Simon & Schuster UK"
3,100403674,"=""9781801087834""",My First Numbers,IglooBooks (100888866),Board Book,"Embark on a numerical journey with My First Numbers. This captivating learning book introduces numbers from 1 to 5, creatively shaped as characters...","","Non fiction, Igloo Books"
4,171367583,"=""9781471194276""",Music In Me,Sophy Henn (171204247),Fixed Layout eBook,"This reassuring, playful picture book from the brilliant Sophy Henn is the perfect way to get to know all kinds of emotions!   Hey! Have you ever s...","","Fiction, Simon & Schuster UK"
5,183182355,"=""9781398508958""",Not a Cat In Sight,Frances Stickley (183182305),Fixed Layout eBook,"A fast, funny ‘It’s behind you!’ tale with a rollicking rhyming text and bold, bright illustrations.  Mouse was feeling fabulous. The sky was blue ...","","Fiction, Simon & Schuster UK"
6,178248477,"=""9781471199417""",Who Will You Meet on Dinosaur Street,Gareth Peter (171925899),Fixed Layout eBook,What is that stomping and stamping of feet? It looks like a party on Dinosaur Street! They’re all in a frenzy and eager to goTo the Fizz-whizzing F...,"","Fiction, Simon & Schuster UK"
7,168100478,"=""9781471191343""",River,Tom Percival (100269801),Fixed Layout eBook,"An exquisite, thought-provoking book to help children understand the idea of ever-changing emotions.   Rowan loves the river; it’s just like he is....","","Fiction, Simon & Schuster UK"
8,168106766,"=""9781471191466""",One Camel Called Doug,Lu Fraser (148564887),Fixed Layout eBook,"A warmly reassuring rhyming story (with a fun counting element!) about how it’s ok to need a little alone time, from the author of the award-winnin...","","Fiction, Simon & Schuster UK"
9,183933224,"=""9781398506794""",Breaking News,Nick Sheridan (183922263),eBook,"A funny, practical and ever-so timely guide to the NEWS for 8–12-year-olds. Find out how to understand and navigate 24/7 news, how to spot the fact...","","Non fiction, Simon & Schuster UK"
"",183933224,"=""9781398506800""",Breaking News,Nick Sheridan (183922263),Audio Download,"A funny, practical and ever-so timely guide to the NEWS for 8–12-year-olds. Find out how to understand and navigate 24/7 news, how to spot the fact...","","Non fiction, Simon & Schuster UK"
10,171926065,"=""9781471199400""",Who Will You Meet on Santa Claus Street,Gareth Peter (171925899),Fixed Layout eBook,"A new friend to meet on every street! The first in a fantastic new series, perfect for fans of the Ten Little books.  ","","Fiction, Simon & Schuster UK"
11,170083292,"=""9781534475601""",This Little Rainbow,Joan Holub (1440894),Board Book,"Learn all about important leaders who represent, empower, and support the LGBTQIA+ community in this engaging board book perfect for proud leaders-...","","Non fiction, Little Simon"
"",170083292,"=""9781534475618""",This Little Rainbow,Joan Holub (1440894),Fixed Layout eBook,"Learn all about important leaders who represent, empower, and support the LGBTQIA+ community in this engaging board book perfect for proud leaders-...","","Non fiction, Little Simon"
12,213962621,"=""9781683371809""",Let's Celebrate!,American Girl Editors (213962657),Trade Paperback,This book is packed with everything girls need to know about being a perfect party host and gracious guest. From slumber parties to holiday parties...,"","Non fiction, Mattel Publishing"
13,166421039,"=""9781471189609""",How to Track a Sabre-Toothed Tiger,Caryl Hart (72326459),Fixed Layout eBook,Get ready to be transported to the Stone Age in the latest adventure in the bestselling Albie series! Albie is wondering what pet kind of pet to ge...,"","Fiction, Simon & Schuster UK"
14,177120718,"=""9781507215401""","Everything Kids' Football Book, 7th Edition",Greg Jacobs (2137654612),Trade Paperback,"Everything kids need to know about America’s favorite sport in this revised, updated edition of The Everything Kids’ Football Book including up-to-...","","Non fiction, Adams Media"
"",177120718,"=""9781507215418""","Everything Kids' Football Book, 7th Edition",Greg Jacobs (2137654612),eBook,"Everything kids need to know about America’s favorite sport in this revised, updated edition of The Everything Kids’ Football Book including up-to-...","","Non fiction, Adams Media"
15,2142539327,"=""9781471169441""",Book Hospital,Leigh Hodgkinson (2141017573),Fixed Layout eBook,"A funny, charming story about the magic of books from the co-creator of the hit Cbeebies series, Olobob Top.'Leigh Hodgkinson’s delightful picture ...","","Fiction, Simon & Schuster UK"
16,177841146,"=""9781507215579""","Everything Kids' Soccer Book, 5th Edition","Carlos Folgar (147472082), Deborah W Crisfield (2137708343)",Trade Paperback,"Everything kids need to know about their favorite sport including up-to-date stats and information on players and teams in this revised, updated ed...","","Non fiction, Adams Media"
"",177841146,"=""9781507215586""","Everything Kids' Soccer Book, 5th Edition","Carlos Folgar (147472082), Deborah W Crisfield (2137708343)",eBook,"Everything kids need to know about their favorite sport including up-to-date stats and information on players and teams in this revised, updated ed...","","Non fiction, Adams Media"
17,171366782,"=""9781471194245""",Best Worst Day Ever,Sophy Henn (171204247),Fixed Layout eBook,"Having the WORST DAY EVER? Turn that frown upside down in this wiggling, hooting, roaring adventure from picture book superstar, Sophy Henn! Arthur...","","Fiction, Simon & Schuster UK"
18,140031427,"=""9781471173424""",Tiny Penguins and the New Baby,Jane Porter (100949468),Fixed Layout eBook,A warm and inviting picture book which offers an imaginative and creative look at the arrival of a new baby.  Meet the Tiny Penguins! The Tiny Peng...,"","Fiction, Simon & Schuster UK"
19,101100795,"=""9781471172533""",Littlest Bandit,Ali Pye (2087624390),Paperback,"Sometimes the biggest problems call for the Littlest Bandit! Daredevil Grandma Bandit is stuck in a tree, and all the other bandits are convinced t...","","Fiction, Simon & Schuster UK"
"",101100795,"=""9781471172540""",Littlest Bandit,Ali Pye (2087624390),Fixed Layout eBook,"Sometimes the biggest problems call for the Littlest Bandit! Daredevil Grandma Bandit is stuck in a tree, and all the other bandits are convinced t...","","Fiction, Simon & Schuster UK"
20,213962504,"=""9781683371748""",Guy Stuff Feelings,Cara Natterson (213961027),Trade Paperback,"You're growing up—and so are your feelings and emotions. As you enter puberty, not only is your body changing, but so are your emotions. You might ...","","Non fiction, Mattel Publishing"
