Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145814385,"=""9781471177774""",A Very Corgi Christmas,Sam Hay (145812750),Fixed Layout eBook,Wrap up warm and join little corgis Belle and Pip on a Christmas adventure in London!Belle LOVES the bustle of Christmas preparations at Buckingham...,"","Fiction, Simon & Schuster UK"
2,163722706,"=""9781471171819""",Grandma Bird,Benji Davies (70683435),Fixed Layout eBook,"A tender and heart-warming story about the growing relationship between a boy and his grandmother, set in the world of The Storm Whale by bestselli...","","Fiction, Simon & Schuster UK"
3,100230796,"=""9781471170607""",Jingle Spells,James Brown (100230757),Fixed Layout eBook,"All witches LOVE Halloween, right? Wrong! This little witch loves… CHRISTMAS! So when Trixie discovers that all witches are on the Naughty List, sh...","","Fiction, Simon & Schuster UK"
4,2112036261,"=""9781471164606""",It All Began When I Said Yes,Simon Philip (576584157),Fixed Layout eBook,"A brilliantly funny book about what happens when you say yes, from award-winning author Simon Philip and exciting illustrator Annabel Tempest Somet...",Character Picture Books,"Fiction, Simon & Schuster UK"
5,159819574,"=""9781471147883""",Daddy Hairdo,Francis Martin (2128801563),Fixed Layout eBook,A hilarious story for anyone who has ever had to tangle with a head full of hair! When Amy is born she doesn’t have much hair. Not for long! Soon h...,Character Picture Books,"Fiction, Simon & Schuster UK"
6,213961295,"=""9781683371007""",This or That . . . or That?,Emma MacLaren Henke (213961331),Spiral bound,Girls love our quizzes -- this book will keep her guessing! Would she rather discover a new animal species OR create a life-changing invention OR g...,"","Non fiction, American Girl Publishing"
7,130288252,"=""9781471172106""",We Are Family,Claire Freedman (21552315),Fixed Layout eBook,"Affectionate, funny and joyful, this is the newest collaboration between internationally successful illustrator Judi Abbot and award-winning author...",Character Picture Books,"Fiction, Simon & Schuster UK"
8,146188748,"=""9781609912369""",Ripley Twists PB: Space,"",Trade Paperback,"Ripley’s Twists: Space is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photography, com...","","Non fiction, Ripley Publishing"
9,146191236,"=""9781609912307""",Ripley Twists PB: Oceans,"",Trade Paperback,"Ripley’s Twists: Oceans is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photography, co...","","Non fiction, Ripley Publishing"
10,146189425,"=""9781609912284""",Ripley Twists PB: Extreme Earth,"",Trade Paperback,Ripley’s Twists: Extreme Earth is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photogra...,"","Non fiction, Ripley Publishing"
11,146293105,"=""9781609912314""",Ripley Twists PB: Sharks and Other Scary Sea Creatures,"",Trade Paperback,Ripley’s Twists: Sharks and Other Scary Sea Creatures is the latest title in the award-winning Ripley's Twists children’s reference series. Burstin...,"","Non fiction, Ripley Publishing"
12,146182674,"=""9781609912291""",Ripley Twists PB: Mighty Machines,"",Trade Paperback,Ripley’s Twists: Mighty Machines is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photog...,"","Non fiction, Ripley Publishing"
13,146294064,"=""9781609912338""",Ripley Twists PB: Snakes and Reptiles,"",Trade Paperback,Ripley’s Twists: Snakes and Reptiles is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing ph...,"","Non fiction, Ripley Publishing"
14,146294024,"=""9781609912253""",Ripley Twists PB: Pirates,"",Trade Paperback,"Ripley’s Twists: Pirates is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photography, c...","","Non fiction, Ripley Publishing"
15,146190517,"=""9781609912277""",Ripley Twists PB: Dinosaurs,"",Trade Paperback,  Ripley’s Twists: Dinosaurs is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photograph...,"","Non fiction, Ripley Publishing"
16,146189857,"=""9781609912352""",Ripley Twists PB: Sports,Ripleys Believe It Or Not! (2119797308),Trade Paperback,"Ripley’s Twists: Sports is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photography, co...","","Non fiction, Ripley Publishing"
17,146293966,"=""9781609912345""",Ripley Twists PB: Spiders and Scary Creepy Crawlies,"",Trade Paperback,Ripley’s Twists: Spiders and Scary Creepy Crawlies is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting w...,"","Non fiction, Ripley Publishing"
18,150284312,"=""9781471166181""",Twelve Dogs of Christmas,Alison Ritchie (2137587598),Fixed Layout eBook,"The big day has almost arrived and one little puppy is very excited about his first EVER Christmas. But with three drooling Dalmatians, six sausage...",Character Picture Books,"Fiction, Simon & Schuster UK"
19,155996761,"=""9781471163357""",Have You Seen My Giraffe?,Michelle Robinson (412222543),Fixed Layout eBook,"Did you know that they don’t give away goldfish at the fairground anymore? You can win a giraffe instead. So much better! Although, you might come ...",Character Picture Books,"African-American, Erotica, Fiction, Mystery, Romantic, Suspense, Simon & Schuster UK"
20,50065246,"=""9781449482121""",List Your Self,"Ilene Segalove (22705897), Paul Bob Velick (2124696333)",Hardcover,"List Your Self is the best-selling, original listmaking journal that unlocks the door to your personal identity through easy, provocative, and libe...","","Non fiction, Andrews McMeel Publishing"
"",50065246,"=""9780740777110""",List Your Self,"Ilene Segalove (22705897), Paul Bob Velick (2124696333)",Hardcover,"List Yourself is the original listmaking journal that unlocks the door to your personal identity. This best-selling journal provides an easy, provo...","","Non fiction, Andrews McMeel Publishing"
"",50065246,"=""9781449437183""",List Your Self,"Ilene Segalove (22705897), Paul Bob Velick (2124696333)",Trade Paperback,"Inspired by AMP’s classic bestseller, this prompted journal for tween girls includes over 120 fun, insightful questions to help them understand the...","","Non fiction, Andrews McMeel Publishing"
