Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137738269,"=""9781507201190""",Everything Kids' Dump Trucks and Bulldozers Puzzle and Activity Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,"Rumble! Roar! Beep! Kaboom! If you're the kind of kid who can't resist a construction site--the roar of big trucks, giant piles of dirt, and super-...",Fiction Ages 7-12,"Non fiction, Adams Media"
2,2090594322,"=""9781609911676""",Ripley's Fun Facts & Silly Stories 5,"",Trade Paperback,"The newest title in the bestselling series, Fun Facts &amp; Silly Stories 5 is full of brand new goofy facts, strange tales, and incredible photos ...","","Non fiction, Ripley Publishing"
3,459249254,"=""9781471122156""",Tiger Prowls: A Pop-up Book of Wild Animals,"",Hardcover,"Discover and admire the beautiful creatures in this gorgeous pop-up book featuring a range of stunningly illustrated wild animals.The tiger prowls,...","Baby books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
4,2137661379,"=""9781440595424""",El libro completo de experimentos cientificos para ninos / The Everything Kids',Tom Robinson (2137661389),Trade Paperback,"¡Prueba a hacer estos fantásticos experimentos! ¡La ciencia nunca ha sido tan fácil, ni tan divertida! Con El libro completo de experimentos cientí...",Fiction Ages 7-12,"Non fiction, Adams Media"
5,572643529,"=""9781471145391""",Whose Bottom? On Safari,Karen Wall (576585473),Hardcover,"A tactile board book complete with interactive flaps, filled with beautifully designed animal friends to delight and charm young readers. On Safari...","Picture storybooks, Character Picture Books","Fiction, Simon & Schuster UK"
6,549906518,"=""9781471143885""",I want to be a Ballerina,Sebastien Braun (406231326),Board Book,"A bright, bold, pick-up-able board book that is big in size and big on fun! Find out what it's like to be a ballerina, a racing driver, a firefight...","Baby books, Board & Cloth Books","Fiction, Simon & Schuster UK"
7,512127722,"=""9781609911423""",Ripley's Fun Facts & Silly Stories 4,"",Trade Paperback,"Young readers looking for goofy facts, strange tales, and incredible photos will love Fun Facts &amp; Silly Stories 4, the latest entry in Ripley’s...","","Non fiction, Ripley Publishing"
8,177382442,"=""9781925275353""",Fluff Butt Fluffed,Susan Berran (177382475),eBook,The Fluff Butt series for early readers (4 – 6 years) are lovely little books that follow the adventures of Fluff Butt the farting dog. Fun and jus...,"","Fiction, Big Sky Publishing"
9,2137707373,"=""9781440588037""",DIY Bedroom Decor,Tana Smith (2137707383),eBook,"Turn your dream bedroom into a reality!Written by popular YouTube style expert Tana Smith, DIY Bedroom Decor teaches you how to personalize your sp...","","Non fiction, Adams Media"
10,2137672027,"=""9781440579530""",Bullied Kids Speak Out,Jodee Blanco (2137650551),Trade Paperback,"True stories from New York Times bestselling author Jodee Blanco's toursHave you ever felt alone, as if no one understands what you're going throug...","","Non fiction, Adams Media"
"",2137672027,"=""9781440579547""",Bullied Kids Speak Out,Jodee Blanco (2137650551),eBook,"True stories from New York Times bestselling author Jodee Blanco's toursHave you ever felt alone, as if no one understands what you're going throug...","","Non fiction, Adams Media"
11,464768591,"=""9781449455873""",Colors,Andrews McMeel Publishing (1890309115),Board Book, Paint young minds using this charming and vibrant board book that serves as a terrific introduction to the shades of the rainbow. Each page of thi...,"","Non fiction, Andrews McMeel Publishing"
12,464768628,"=""9781449460280""",Chicago,Andrews McMeel Publishing (1890309115),Board Book,"Take a walking tour through famous Chicago landmarks with this die-cut Accord book, featuring memorable illustrations, fun historic facts, and a co...","","Non fiction, Andrews McMeel Publishing"
13,2137657164,"=""9781440584206""",101 Quizzes For BFFs,Natasha Burton (2137657174),Trade Paperback,"The ultimate best friend test!From your secret celebrity crush to your most embarrassing moments, your best friend knows it all. Or does she? With ...","","Non fiction, Adams Media"
14,2117882124,"=""9781422287422""",American Flag,Joseph Ferry (2117880052),eBook,"By whatever name it is called—the Stars and Stripes, Old Glory, the Star-Spangled Banner—the American flag is the ultimate symbol of American freed...","","Non fiction, Mason Crest"
15,471726417,"=""9781609911164""",Ripley's Fun Facts & Silly Stories 3,"",Trade Paperback,"A brand new title in the very successful Fun Facts &amp; Silly Stories series, volume three is full of more crazy stories, and unbelieveable facts ...","","Non fiction, Ripley Publishing"
16,2137714613,"=""9781440573934""",Everything Girls Ultimate Sleepover Party Book,Laura McIntyre (2137714623),Trade Paperback,It's time to party!The slumber party of your dreams is waiting for you! The Everything Girls Ultimate Sleepover Party Book is packed with ideas for...,"","Non fiction, Adams Media"
"",2137714613,"=""9781440573941""",Everything Girls Ultimate Sleepover Party Book,Laura McIntyre (2137714623),eBook,It's time to party!The slumber party of your dreams is waiting for you! The Everything Girls Ultimate Sleepover Party Book is packed with ideas for...,"","Non fiction, Adams Media"
17,2137649733,"=""9781440577000""",Everything Girls Super Cute Kawaii Fun Book,"Peggy Brown (2137649743), Nate Lovett (2141330833)",Trade Paperback,"Get ready for the cutest kawaii friends ever!In Japan, kawaii means ""cute,"" and what's cuter than fuzzy kittens, smiling flowers, and adorable berr...","","Non fiction, Adams Media"
18,2137687562,"=""9781440573514""",Everything Girls Ultimate Body Art Book,Thaneeya McArdle (2137687572),Trade Paperback,"Express yourself with sugar skulls, flowers, henna designs, and more!Art isn't just for hanging on walls--you can be your own canvas! Express your ...","","Non fiction, Adams Media"
"",2137687562,"=""9781440573521""",Everything Girls Ultimate Body Art Book,Thaneeya McArdle (2137687572),eBook,"Express yourself with sugar skulls, flowers, henna designs, and more!Art isn't just for hanging on walls--you can be your own canvas! Express your ...","","Non fiction, Adams Media"
19,438783458,"=""9781449455835""",San Francisco,Andrews McMeel Publishing (1890309115),Board Book," Get handle on history with San Francisco, a die-cut walking tour through some of the city's most iconic landmarks. Packed with interesting facts a...","","Non fiction, Andrews McMeel Publishing"
20,81972673,"=""9781471122149""",Pirates Love Underpants,Claire Freedman (21552315),Board Book,Ahoy me hearties! Now in fabulous board book! Join the Pants Pirates on a special treasure hunt. Grab your cutlass and sail on the Pirate Ship Blac...,Character Picture Books,"Fiction, Simon & Schuster UK"
