Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196580290,"=""9781797184074""",Christmas in Bethel,Richard Paul Evans (706373),Audio Download,"From Richard Paul Evans, the New York Times bestselling author of The Christmas Promise and The Christmas Box—“the most popular holiday tale since ...","","Fiction, Simon & Schuster Audio"
"",196580290,"=""9781668014882""",Christmas in Bethel,Richard Paul Evans (706373),Hardcover,"From Richard Paul Evans, the New York Times bestselling author of The Christmas Promise and The Christmas Box—“the most popular holiday tale since ...","","Fiction, Simon & Schuster Audio"
"",196580290,"=""9781668014899""",Christmas in Bethel,Richard Paul Evans (706373),eBook,"From Richard Paul Evans, the New York Times bestselling author of The Christmas Promise and The Christmas Box—“the most popular holiday tale since ...","","Fiction, Simon & Schuster Audio"
"",196580290,"=""9781797189727""",Christmas in Bethel,Richard Paul Evans (706373),Compact Disk,"From Richard Paul Evans, the New York Times bestselling author of The Christmas Promise and The Christmas Box—“the most popular holiday tale since ...","","Fiction, Simon & Schuster Audio"
2,79934617,"=""9781442344150""",Lost December,Richard Paul Evans (706373),Audio Download,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
"",79934617,"=""9781451628012""",Lost December,Richard Paul Evans (706373),Trade Paperback,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
"",79934617,"=""9781451628029""",Lost December,Richard Paul Evans (706373),eBook,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
3,190835792,"=""9781668108116""",Michael Vey 10,Richard Paul Evans (706373),Audio Download,"In this electrifying tenth and final installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan make their...","","Non-Fiction, Simon & Schuster Audio"
"",190835792,"=""9781665919586""",Michael Vey 10,Richard Paul Evans (706373),Hardcover,"In this electrifying tenth and final installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan make their...","","Non-Fiction, Simon & Schuster Audio"
"",190835792,"=""9781665919609""",Michael Vey 10,Richard Paul Evans (706373),eBook,"In this electrifying tenth and final installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan make their...","","Non-Fiction, Simon & Schuster Audio"
4,181434641,"=""9781797136110""",Sharing Too Much,Richard Paul Evans (706373),Audio Download,The #1 New York Times bestselling author and “king of Christmas fiction” (The New York Times) delivers a charming and inspirational collection of p...,"","Non-Fiction, Simon & Schuster Audio"
"",181434641,"=""9781982177461""",Sharing Too Much,Richard Paul Evans (706373),Hardcover,The #1 New York Times bestselling author and “king of Christmas fiction” (The New York Times) delivers a charming and inspirational collection of p...,"","Non-Fiction, Simon & Schuster Audio"
"",181434641,"=""9781982177485""",Sharing Too Much,Richard Paul Evans (706373),eBook,The #1 New York Times bestselling author and “king of Christmas fiction” (The New York Times) delivers a charming and inspirational collection of p...,"","Non-Fiction, Simon & Schuster Audio"
5,7595,"=""9780743542814""",Christmas Box,Richard Paul Evans (706373),Audio Download,"A beautifully packaged 30th anniversary edition of #1 New York Times bestselling author Richard Paul Evans’s classic tale of faith, hope, and Chris...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
