Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197496740,"=""9781665935524""",Bite by Bite,"Marc Aronson (16878954), Paul Freedman (197497238), Frederick Douglass Opie (208991500), Amanda Palacios (208991513), Tatum Willis (208991523), David Zheng (208991544)",eBook,Explore the fascinating history of America as told through the lens of food in this illustrated nonfiction middle grade book that lays out the dive...,"","Non fiction, Atheneum Books for Young Readers"
"",197496740,"=""9781665935500""",Bite by Bite,"Marc Aronson (16878954), Paul Freedman (197497238), Frederick Douglass Opie (208991500), Amanda Palacios (208991513), Tatum Willis (208991523), David Zheng (208991544)",Hardcover,Explore the fascinating history of America as told through the lens of food in this illustrated nonfiction middle grade book that lays out the dive...,"","Non fiction, Atheneum Books for Young Readers"
2,206244428,"=""9781646045662""",Unofficial Hocus Pocus Cookbook for Kids,Bridget Thoreson (169639191),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
"",206244428,"=""9781646045457""",Unofficial Hocus Pocus Cookbook for Kids,Bridget Thoreson (169639191),Paper Over Board,Craft some fun kitchen magic just in time for Halloween with this kid-friendly follow-up to the USA Today best-selling The Unofficial Hocus Pocus C...,"","Non fiction, Ulysses Press"
3,190725722,"=""9781647226343""",Star Wars: The Padawan Cookbook,"Jenn Fujikawa (192098703), Liz Lee Heinecke (192098704)",eBook,"Show your little ones the ways of the Force, and the kitchen, with this cookbook filled with fun and delicious recipes for young Jedi!Discover a ga...","","Non fiction, Insight Kids"
"",190725722,"=""9781647226312""",Star Wars: The Padawan Cookbook,"Jenn Fujikawa (192098703), Liz Lee Heinecke (192098704)",Hardcover,"Show your little ones the ways of the Force, and the kitchen, with this cookbook filled with fun and delicious recipes for young Jedi!Discover a ga...","","Non fiction, Insight Kids"
4,171959937,"=""9781507214015""","Everything Kids' Cookbook, Updated Edition",Sandra K Nissenberg (2137650077),eBook,"Get your kids in the kitchen doing something they’ll love with this fun and easy updated cookbook, perfect for all ages!The Everything Kids’ Cookbo...","","Non fiction, Adams Media"
"",171959937,"=""9781507214008""","Everything Kids' Cookbook, Updated Edition",Sandra K Nissenberg (2137650077),Trade Paperback,"Get your kids in the kitchen doing something they’ll love with this fun and easy updated cookbook, perfect for all ages!The Everything Kids’ Cookbo...","","Non fiction, Adams Media"
5,140400330,"=""9781617657696""",Taste of Home Halloween Mini Binder,"",eBook,"Make magic this autumn when you dig into the essential guide, Taste of Home Halloween! Here you’ll find dozens of spooky, cute, spirited and fun Ha...","","Non fiction, Trusted Media Brands"
"",140400330,"=""9781617657689""",Taste of Home Halloween Mini Binder,"",Spiral bound,"Make magic this autumn when you dig into the essential guide, Taste of Home Halloween! Here you’ll find dozens of spooky, cute, spirited and fun Ha...","","Non fiction, Trusted Media Brands"
6,2117882124,"=""9781422287422""",American Flag,Joseph Ferry (2117880052),eBook,"By whatever name it is called—the Stars and Stripes, Old Glory, the Star-Spangled Banner—the American flag is the ultimate symbol of American freed...","","Non fiction, Mason Crest"
7,2117882727,"=""9781422288443""",Fast Food & the Obesity Epidemic,Autumn Libal (2117882740),eBook,Obesity—the state of being very overweight—is more than a problem in the world today; it's a crisis. One out of every three adults is obese. Childh...,"","Non fiction, Mason Crest"
8,2117887060,"=""9781422293249""",Latino American Cuisine,Frank DePietro (2117878199),eBook,"In the United States, people from all different backgrounds live together. More than one in eight people in the United States are Hispanic—but they...","","Non fiction, Mason Crest"
9,2117878201,"=""9781422293591""",Michael Dell,Shaina C. Indovino (2117878214),eBook,"In the last few decades, more and more people are going to college to further their education. It's hard to become a scientist, a professor, or a b...","","Non fiction, Mason Crest"
10,2117883931,"=""9781422289266""",Chef,Christie Marlowe (2117883551),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
11,410023590,"=""9781442488847""","So, You Want to Be a Chef?",J. M. Bedell (410023876),eBook,"Become a full-time foodie with this step-by-step guide to entering the professional world of cooking, baking, and running a culinary business.Desig...","","Academic, Book Club, Concepts, Inspirational, Middle Grade, Non fiction, Aladdin/Beyond Words"
"",410023590,"=""9781582704364""","So, You Want to Be a Chef?",J. M. Bedell (410023876),Trade Paperback,"Become a full-time foodie with this step-by-step guide to entering the professional world of cooking, baking, and running a culinary business.Desig...","","Academic, Book Club, Concepts, Inspirational, Middle Grade, Non fiction, Aladdin/Beyond Words"
12,2137656479,"=""9781440529627""",Unofficial Hunger Games Cookbook,Emily Ansara Baines (2137656489),eBook,"""Here's some advice. Stay alive."" --Haymitch AbernathyWhen it comes to The Hunger Games, staying alive means finding food any way possible. Katniss...","","Non fiction, Adams Media"
13,2137705894,"=""9781440508523""",Unofficial Harry Potter Cookbook,Dinah Bucholz (2137672315),eBook,"“A fun way to get kids interested in Harry Potter also interested in food.” —New York magazine  Conjure up feasts that rival the Great Hall’s, swee...",Fiction Ages 7-12,"Non fiction, Adams Media"
"",2137705894,"=""9781440503252""",Unofficial Harry Potter Cookbook,Dinah Bucholz (2137672315),Hardcover,"“A fun way to get kids interested in Harry Potter also interested in food.” —New York magazine  Conjure up feasts that rival the Great Hall’s, swee...",Fiction Ages 7-12,"Non fiction, Adams Media"
14,23886010,"=""9781451604016""",Your Disgusting Head,"Doris Haggis-On-Whey (2120124916), Benny Haggis-On-Whey (2120124997)",eBook,"In Your Disgusting Head, Dr. and Mr. Doris Haggis-on-Whey reveal—through newly discovered discoveries—all the ways in which your head disappoints y...","",Simon & Schuster
15,2137653457,"=""9781605502557""",Everything Kids' Gross Cookbook,"Colleen Sell (2137673913), Melinda Sell Frank (2140898825)",eBook,"Spending time in the kitchen might be a chore for busy mums and dads, but kids see the kitchen as a fun and exciting place to explore their creativ...","","Non fiction, Adams Media"
16,5750,"=""9781439136997""",Eating the Plates,Lucille Recht Penner (707060),eBook,"Penner's Pilgrims are heroes, and deservedly so. She takes the story of their crossing on the Mayflower and establishment of Plymouth Colony, and f...",Cookery & Food,"Fiction, Aladdin"
"",5750,"=""9780689815416""",Eating the Plates,Lucille Recht Penner (707060),Trade Paperback,"Penner's Pilgrims are heroes, and deservedly so. She takes the story of their crossing on the Mayflower and establishment of Plymouth Colony, and f...",Cookery & Food,"Fiction, Aladdin"
