Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,447777719,"=""9781421569475""","Demon Love Spell, Vol. 6",Mayu Shinjo (27622963),Trade Paperback,A supernatural romance by the creator of Ai Ore! and Sensual PhraseMiko is a shrine maiden who has never had much success at seeing or banishing sp...,"","Non fiction, VIZ Media LLC"
2,412545808,"=""9781421553740""","Demon Love Spell, Vol. 5",Mayu Shinjo (27622963),Trade Paperback,A supernatural romance by the creator of Ai Ore! and Sensual PhraseMiko is a shrine maiden who has never had much success at seeing or banishing sp...,"","Non fiction, VIZ Media LLC"
3,410096734,"=""9781421553658""","Demon Love Spell, Vol. 4",Mayu Shinjo (27622963),Trade Paperback,A supernatural romance by the creator of Ai Ore! and Sensual PhraseMiko is a shrine maiden who has never had much success at seeing or banishing sp...,"","Non fiction, VIZ Media LLC"
4,410096737,"=""9781421553665""","Demon Love Spell, Vol. 3",Mayu Shinjo (27622963),Trade Paperback,A supernatural romance by the creator of Ai Ore! and Sensual PhraseMiko is a shrine maiden who has never had much success at seeing or banishing sp...,"","Non fiction, VIZ Media LLC"
5,407649813,"=""9781421550770""","Demon Love Spell, Vol. 2",Mayu Shinjo (27622963),Trade Paperback,A supernatural romance by the creator of Ai Ore! and Sensual PhraseMiko is a shrine maiden who has never had much success at seeing or banishing sp...,"","Non fiction, VIZ Media LLC"
6,407649744,"=""9781421541990""","Ai Ore!, Vol. 8",Mayu Shinjo (27622963),Trade Paperback,"The boy (who looks like a girl) meets girl (who looks like a boy) romance!Mizuki is the female ""prince"" of her all-girls school and the lead guitar...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
7,405928244,"=""9781421549453""","Demon Love Spell, Vol. 1",Mayu Shinjo (27622963),Trade Paperback,A supernatural romance by the creator of Ai Ore! and Sensual PhraseMiko is a shrine maiden who has never had much success at seeing or banishing sp...,"","Non fiction, VIZ Media LLC"
8,404139077,"=""9781421538761""","Ai Ore!, Vol. 7",Mayu Shinjo (27622963),Trade Paperback,"The boy (who looks like a girl) meets girl (who looks like a boy) romance!Mizuki is the female ""prince"" of her all-girls school and the lead guitar...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
9,401976163,"=""9781421538754""","Ai Ore!, Vol. 6",Mayu Shinjo (27622963),Trade Paperback,"The boy (who looks like a girl) meets girl (who looks like a boy) romance!Mizuki is the female ""prince"" of her all-girls school and the lead guitar...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
10,85744892,"=""9781421538747""","Ai Ore!, Vol. 5",Mayu Shinjo (27622963),Trade Paperback,"The boy (who looks like a girl) meets girl (who looks like a boy) romance!Mizuki is the female ""prince"" of her all-girls school and the lead guitar...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
11,85744889,"=""9781421538730""","Ai Ore!, Vol. 4",Mayu Shinjo (27622963),Trade Paperback,"The boy (who looks like a girl) meets girl (who looks like a boy) romance!Mizuki is the female ""prince"" of her all-girls school and the lead guitar...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
