Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216460842,"=""9781665960403""",Bandage for Miss Elaina,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger helps Miss ...","","Fiction, Simon Spotlight"
"",216460842,"=""9781665960410""",Bandage for Miss Elaina,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger helps Miss ...","","Fiction, Simon Spotlight"
2,215949607,"=""9781665959131""",Lost in the Library,Joe McGee (146385941),Trade Paperback,The Junior Monster Scouts find a secret passageway in the castle library in this exciting Level 2 Ready-to-Read!The Junior Monster Scouts search fo...,"","Fiction, Simon Spotlight"
"",215949607,"=""9781665959148""",Lost in the Library,Joe McGee (146385941),Hardcover,The Junior Monster Scouts find a secret passageway in the castle library in this exciting Level 2 Ready-to-Read!The Junior Monster Scouts search fo...,"","Fiction, Simon Spotlight"
"",215949607,"=""9781665959155""",Lost in the Library,Joe McGee (146385941),Fixed Layout eBook,The Junior Monster Scouts find a secret passageway in the castle library in this exciting Level 2 Ready-to-Read!The Junior Monster Scouts search fo...,"","Fiction, Simon Spotlight"
3,214574021,"=""9781665957205""",School's in Session,Elizabeth Dennis (2111896735),Trade Paperback,"Learn about what school is like around the world in this nonfiction Level 2 Ready-to-Read series with relatable and fun facts, playful illustration...","","Non fiction, Simon Spotlight"
"",214574021,"=""9781665957212""",School's in Session,Elizabeth Dennis (2111896735),Hardcover,"Learn about what school is like around the world in this nonfiction Level 2 Ready-to-Read series with relatable and fun facts, playful illustration...","","Non fiction, Simon Spotlight"
"",214574021,"=""9781665957229""",School's in Session,Elizabeth Dennis (2111896735),Fixed Layout eBook,"Learn about what school is like around the world in this nonfiction Level 2 Ready-to-Read series with relatable and fun facts, playful illustration...","","Non fiction, Simon Spotlight"
4,225645741,"=""9781545813348""",Dick Tracy #4,"Alex Segura (221931401), Michael Moreci (221931403)",Fixed Layout eBook,"DICK TRACY RETURNS IN A NEW ONGOING COMIC BOOK SERIES FROM MAD CAVE! A new era for the iconic detective starts here, from bestselling and acclaimed...","","Non fiction, Mad Cave Studios"
5,225647131,"=""9781545815267""",Gatchaman: Galactor #2,Steve Orlando (205202563),Fixed Layout eBook,"Galactor is under siege by a threat from within! After a secret attempt on his life, Berg Katse sets about to uncover a conspiracy within Galactor,...","","Non fiction, Mad Cave Studios"
6,225642118,"=""9781545813287""",When The Blood Has Dried #5,Gary Moloney (221930501),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
7,225650716,"=""9781545813164""",Morning Star #5,"Tim Daniel (200116232), David DB Andry (225650603)",Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS. For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
8,216964684,"=""9781665960816""",Finding the Spark,"",Trade Paperback,"Paramount’s animated film Transformers One starring Chris Hemsworth, Scarlett Johansson, Brian Tyree Henry, and Keegan-Michael Key flies into theat...","","Fiction, Simon Spotlight"
"",216964684,"=""9781665960823""",Finding the Spark,"",Hardcover,"Paramount’s animated film Transformers One starring Chris Hemsworth, Scarlett Johansson, Brian Tyree Henry, and Keegan-Michael Key flies into theat...","","Fiction, Simon Spotlight"
"",216964684,"=""9781665960830""",Finding the Spark,"",Fixed Layout eBook,"Paramount’s animated film Transformers One starring Chris Hemsworth, Scarlett Johansson, Brian Tyree Henry, and Keegan-Michael Key flies into theat...","","Fiction, Simon Spotlight"
9,213329748,"=""9781545814970""",Phineas and Ferb Classic Comics Collection Vol. 1,"Scott Peterson (222962255), Various (217442104)",Fixed Layout eBook,This volume collects their comic stories in the original release order--many never collected in a paperback before!Phineas Flynn and his stepbrothe...,"","Fiction, Papercutz"
"",213329748,"=""9781545802526""",Phineas and Ferb Classic Comics Collection Vol. 1,"Scott Peterson (222962255), Various (217442104)",Hardcover,This volume collects their comic stories in the original release order--many never collected in a paperback before!Phineas Flynn and his stepbrothe...,"","Fiction, Papercutz"
"",213329748,"=""9781545811504""",Phineas and Ferb Classic Comics Collection Vol. 1,"Scott Peterson (222962255), Various (217442104)",Trade Paperback,This volume collects their comic stories in the original release order--many never collected in a paperback before!Phineas Flynn and his stepbrothe...,"","Fiction, Papercutz"
10,217216549,"=""9781974743933""","Pokémon: Sword & Shield, Vol. 10",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
11,220351415,"=""9780861548231""",Girl with Wings,Jaco Jacobs (167489892),eBook,"An enchanting middle grade fantasy adventure from South Africa’s most renowned children’s author, Jaco Jacobs. “A sweet, funny mystery about friend...","","Fiction, Oneworld Publications"
12,225646906,"=""9781545815205""",Gatchaman #2,Cullen Bunn (198216042),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
13,225650196,"=""9781545813799""",Love Me: A Romance Story #4,Francesca Perillo (221918141),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS. For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
