Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166436088,"=""9781534463363""",Keeper of the Lost Cities The Graphic Novel Part 1,Shannon Messenger (400319412),Trade Paperback,The first book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series is being reimagined as a graphic novel with the fir...,"","Fiction, Aladdin"
"",166436088,"=""9781534463370""",Keeper of the Lost Cities The Graphic Novel Part 1,Shannon Messenger (400319412),Hardcover,The first book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series is being reimagined as a graphic novel with the fir...,"","Fiction, Aladdin"
"",166436088,"=""9781534463387""",Keeper of the Lost Cities The Graphic Novel Part 1,Shannon Messenger (400319412),Fixed Layout eBook,The first book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series is being reimagined as a graphic novel with the fir...,"","Fiction, Aladdin"
2,206762971,"=""9781481470803""",Bigfoot Queen,Jennifer Weiner (1930733),Hardcover,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",206762971,"=""9781481470810""",Bigfoot Queen,Jennifer Weiner (1930733),Trade Paperback,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",206762971,"=""9781481470827""",Bigfoot Queen,Jennifer Weiner (1930733),eBook,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",206762971,"=""9781797163307""",Bigfoot Queen,Jennifer Weiner (1930733),Audio Download,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
3,147827454,"=""9781534438545""",Stellarlune,Shannon Messenger (400319412),Trade Paperback,"In this stunning ninth book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series, Sophie and her friends discover the t...","","Fiction, Aladdin"
"",147827454,"=""9781534438521""",Stellarlune,Shannon Messenger (400319412),Hardcover,"In this stunning ninth book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series, Sophie and her friends discover the t...","","Fiction, Aladdin"
"",147827454,"=""9781534438538""",Stellarlune,Shannon Messenger (400319412),eBook,"In this stunning ninth book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series, Sophie and her friends discover the t...","","Fiction, Aladdin"
4,195147131,"=""9781665929851""",Atlantis Complete Collection (Boxed Set),Kate O'Hearn (85851766),Hardcover,Discover the complete spellbinding middle grade fantasy series about two kids who find themselves trapped on a mythical island in the heart of the ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",195147131,"=""9781665929868""",Atlantis Complete Collection (Boxed Set),Kate O'Hearn (85851766),Trade Paperback,Discover the complete spellbinding middle grade fantasy series about two kids who find themselves trapped on a mythical island in the heart of the ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
5,189866085,"=""9781665929844""",Charlie Hernández Mythic Collection (Boxed Set),Ryan Calejo (130172738),Trade Paperback,The first three books in the Latinx mythology-inspired Charlie Hernández middle grade series are now together in a collectible paperback boxed set—...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",189866085,"=""9781665918022""",Charlie Hernández Mythic Collection (Boxed Set),Ryan Calejo (130172738),Hardcover,The first three books in the Latinx mythology-inspired Charlie Hernández middle grade series are now together in a collectible hardcover boxed set—...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
6,193970016,"=""9781665927758""",Bravest Warrior in Nefaria,Adi Alsaid (152411738),Hardcover,"Phineas and Ferb meets the Despicable Me series in this “fanciful, humorous, and original” (Kirkus Reviews) middle grade debut from acclaimed autho...","","Fiction, Aladdin"
"",193970016,"=""9781665927765""",Bravest Warrior in Nefaria,Adi Alsaid (152411738),Trade Paperback,"Phineas and Ferb meets the Despicable Me series in this “fanciful, humorous, and original” (Kirkus Reviews) middle grade debut from acclaimed autho...","","Fiction, Aladdin"
"",193970016,"=""9781665927772""",Bravest Warrior in Nefaria,Adi Alsaid (152411738),eBook,"Phineas and Ferb meets the Despicable Me series in this “fanciful, humorous, and original” (Kirkus Reviews) middle grade debut from acclaimed autho...","","Fiction, Aladdin"
"",193970016,"=""9781797171487""",Bravest Warrior in Nefaria,Adi Alsaid (152411738),Audio Download,"Phineas and Ferb meets the Despicable Me series in this “fanciful, humorous, and original” (Kirkus Reviews) middle grade debut from acclaimed autho...","","Fiction, Aladdin"
7,190114661,"=""9781665918190""",Vivian Van Tassel and the Secret of Midnight Lake,Michael Witwer (190114516),Hardcover,A girl grappling with grief begins investigating the strange—potentially supernatural—hidden history of her new town in this debut epic middle grad...,"","Fiction, Aladdin"
"",190114661,"=""9781665918206""",Vivian Van Tassel and the Secret of Midnight Lake,Michael Witwer (190114516),Trade Paperback,A girl grappling with grief begins investigating the strange—potentially supernatural—hidden history of her new town in this debut epic middle grad...,"","Fiction, Aladdin"
"",190114661,"=""9781665918213""",Vivian Van Tassel and the Secret of Midnight Lake,Michael Witwer (190114516),eBook,A girl grappling with grief begins investigating the strange—potentially supernatural—hidden history of her new town in this debut epic middle grad...,"","Fiction, Aladdin"
"",190114661,"=""9781797167190""",Vivian Van Tassel and the Secret of Midnight Lake,Michael Witwer (190114516),Audio Download,A girl grappling with grief begins investigating the strange—potentially supernatural—hidden history of her new town in this debut epic middle grad...,"","Fiction, Aladdin"
8,163424115,"=""9781534456976""",Secrets of Atlantis,Kate O'Hearn (85851766),Hardcover,"From the author of the Pegasus series comes the third book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whic...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163424115,"=""9781534456983""",Secrets of Atlantis,Kate O'Hearn (85851766),Trade Paperback,"From the author of the Pegasus series comes the third book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whic...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163424115,"=""9781534456990""",Secrets of Atlantis,Kate O'Hearn (85851766),eBook,"From the author of the Pegasus series comes the third book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whic...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
9,200301305,"=""9781665940047""",Unmapped Chronicles Complete Collection (Boxed Set),Abi Elphinstone (576593589),Trade Paperback,"The complete “whimsical, humorous, richly built” (Kirkus Reviews, on Casper Tock and the Everdark Wings) Unmapped Chronicles fantasy middle grade s...","","Fiction, Aladdin"
10,174818950,"=""9781534484221""",Charlie Hernández & the Golden Dooms,Ryan Calejo (130172738),Trade Paperback,"Inspired by Latinx folklore, legends, and myths from the Iberian Peninsula and Central and South America, this “clever, funny, and entertaining” (K...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",174818950,"=""9781534484214""",Charlie Hernández & the Golden Dooms,Ryan Calejo (130172738),Hardcover,"Inspired by Hispanic folklore, legends, and myths from the Iberian Peninsula and Central and South America, this third book in the Charlie Hernánde...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",174818950,"=""9781534484238""",Charlie Hernández & the Golden Dooms,Ryan Calejo (130172738),eBook,"Inspired by Latinx folklore, legends, and myths from the Iberian Peninsula and Central and South America, this “clever, funny, and entertaining” (K...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
11,163422383,"=""9781534456952""",Return to Atlantis,Kate O'Hearn (85851766),Trade Paperback,"From the author of the Pegasus series comes the second book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whi...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163422383,"=""9781534456945""",Return to Atlantis,Kate O'Hearn (85851766),Hardcover,"From the author of the Pegasus series comes the second book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whi...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163422383,"=""9781534456969""",Return to Atlantis,Kate O'Hearn (85851766),eBook,"From the author of the Pegasus series comes the second book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whi...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
12,174543916,"=""9781534483392""",Afterlife of the Party,Darcy Marks (174541904),Hardcover,An interdimensional mixer with angels and other beings brings unexpected trouble for Malachi and his friends in this smart and uniquely funny secon...,"","Fiction, Aladdin"
"",174543916,"=""9781534483408""",Afterlife of the Party,Darcy Marks (174541904),Trade Paperback,An interdimensional mixer with angels and other beings brings unexpected trouble for Malachi and his friends in this smart and uniquely funny secon...,"","Fiction, Aladdin"
"",174543916,"=""9781534483415""",Afterlife of the Party,Darcy Marks (174541904),eBook,An interdimensional mixer with angels and other beings brings unexpected trouble for Malachi and his friends in this smart and uniquely funny secon...,"","Fiction, Aladdin"
13,174542209,"=""9781534483378""",Grounded for All Eternity,Darcy Marks (174541904),Trade Paperback,"A group of kids from hell come to Earth on one of the craziest nights of the year—Halloween—in this “entertaining, high-octane” (Kirkus Reviews) mi...","","Fiction, Aladdin"
"",174542209,"=""9781534483361""",Grounded for All Eternity,Darcy Marks (174541904),Hardcover,"A group of kids from hell come to Earth on one of the craziest nights of the year—Halloween—in this “entertaining, high-octane” (Kirkus Reviews) mi...","","Fiction, Aladdin"
"",174542209,"=""9781534483385""",Grounded for All Eternity,Darcy Marks (174541904),eBook,"A group of kids from hell come to Earth on one of the craziest nights of the year—Halloween—in this “entertaining, high-octane” (Kirkus Reviews) mi...","","Fiction, Aladdin"
