Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204395336,"=""9781637586471""",Untenable,Jack Cashill (174384787),eBook,"Long accused of racism and “white flight,” the ethnic Americans driven from their homes and neighborhoods—the author included—finally get the chanc...","","Non-Fiction, Post Hill Press"
2,137852806,"=""9781501194405""",Tomorrow Game,Sudhir Venkatesh (137852780),eBook,A New York Times bestselling author’s gripping account of a Chicago community coming together to save a group of teenagers from gun violence.In the...,"","Non-Fiction, Simon & Schuster"
"",137852806,"=""9781501194412""",Tomorrow Game,Sudhir Venkatesh (137852780),Trade Paperback,A New York Times bestselling author’s gripping account of a Chicago community coming together to save a group of teenagers from gun violence.In the...,"","Non-Fiction, Simon & Schuster"
"",137852806,"=""9781797140995""",Tomorrow Game,Sudhir Venkatesh (137852780),Audio Download,A New York Times bestselling author’s gripping account of a Chicago community coming together to save a group of teenagers from gun violence.In the...,"","Non-Fiction, Simon & Schuster"
3,82291069,"=""9781451642926""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",eBook,This 10th anniversary edition of the beloved #1 New York Times bestseller includes a new introduction and afterword by the author. Chronicling the ...,Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Parenting, Inspirational, Non-Fiction, 1st Experiences, Freshman Read, Heroes, Italian, Library, Multicultural, Howard Books"
"",82291069,"=""9781797101149""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Audio Download,This 10th anniversary edition of the beloved #1 New York Times bestseller includes a new introduction and afterword by the author. Chronicling the ...,Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Parenting, Inspirational, Non-Fiction, 1st Experiences, Freshman Read, Heroes, Italian, Library, Multicultural, Howard Books"
"",82291069,"=""9781982189648""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Trade Paperback,This 10th anniversary edition of the beloved #1 New York Times bestseller includes a new introduction and afterword by the author. Chronicling the ...,Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Parenting, Inspirational, Non-Fiction, 1st Experiences, Freshman Read, Heroes, Italian, Library, Multicultural, Howard Books"
4,169854442,"=""9781501177927""",Prophetic City,Stephen L. Klineberg (2141597551),eBook,Sociologist Stephen Klineberg presents “a trailblazing study” (Kirkus Reviews) that shows how the city of Houston has emerged as a microcosm for Am...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",169854442,"=""9781501177910""",Prophetic City,Stephen L. Klineberg (2141597551),Hardcover,Sociologist Stephen Klineberg presents fascinating and groundbreaking research that shows how the city of Houston has emerged as a microcosm for Am...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",169854442,"=""9781501177934""",Prophetic City,Stephen L. Klineberg (2141597551),Trade Paperback,Sociologist Stephen Klineberg presents “a trailblazing study” (Kirkus Reviews) that shows how the city of Houston has emerged as a microcosm for Am...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",169854442,"=""9781797107899""",Prophetic City,Stephen L. Klineberg (2141597551),Audio Download,Sociologist Stephen Klineberg presents “a trailblazing study” (Kirkus Reviews) that shows how the city of Houston has emerged as a microcosm for Am...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
5,100357263,"=""9781501187834""",We Speak for Ourselves,D. Watkins (100357243),Trade Paperback,"From the row houses of Baltimore to the stoops of Brooklyn, the New York Times bestselling author of The Cook Up lays bare the voices of the most v...","","African-American, Black History Month, Social Situations, Non-Fiction, Boy's Interest, Civil Rights, Atria Books"
"",100357263,"=""9781501187841""",We Speak for Ourselves,D. Watkins (100357243),eBook,"From the row houses of Baltimore to the stoops of Brooklyn, the New York Times bestselling author of The Cook Up lays bare the voices of the most v...","","African-American, Black History Month, Social Situations, Non-Fiction, Boy's Interest, Civil Rights, Atria Books"
"",100357263,"=""9781508285670""",We Speak for Ourselves,D. Watkins (100357243),Audio Download,"From the row houses of Baltimore to the stoops of Brooklyn, the New York Times bestselling author of The Cook Up lays bare the voices of the most v...","","African-American, Black History Month, Social Situations, Non-Fiction, Boy's Interest, Civil Rights, Atria Books"
6,163712862,"=""9781947951150""",Fall of a Great American City,Kevin Baker (163712899),eBook,The Fall of a Great American City is the story of what is happening today in New York City and in many other cities across America. It is about how...,"","Non-Fiction, City Point Press"
"",163712862,"=""9781947951143""",Fall of a Great American City,Kevin Baker (163712899),Hardcover,  The Fall of a Great American City is the story of what is happening today in New York City and in many other cities across America. It is about h...,"","Non-Fiction, City Point Press"
7,480255240,"=""9781476798011""",$500 House in Detroit,Drew Philp (480255573),eBook,A young college grad buys a house in Detroit for $500 and attempts to restore it—and his new neighborhood—to its original glory in this “deeply fel...,"","Non-Fiction, Boy's Interest, Scribner"
"",480255240,"=""9781476797991""",$500 House in Detroit,Drew Philp (480255573),Trade Paperback,A young college grad buys a house in Detroit for $500 and attempts to restore it—and his new neighborhood—to its original glory in this “deeply fel...,"","Non-Fiction, Boy's Interest, Scribner"
"",480255240,"=""9781508239062""",$500 House in Detroit,Drew Philp (480255573),Audio Download,A young college grad buys a house in Detroit for $500 and attempts to restore it—and his new neighborhood—to its original glory in this “deeply fel...,"","Non-Fiction, Boy's Interest, Scribner"
8,161413,"=""9781476796833""",No Matter How Loud I Shout,Edward Humes (484581),eBook,"Now updated with a new introduction and afterword, this award-winning examination of the nation’s largest juvenile criminal justice system in Los A...","","Non-Fiction, Simon & Schuster"
"",161413,"=""9781501102936""",No Matter How Loud I Shout,Edward Humes (484581),Trade Paperback,"Now updated with a new introduction and afterword, this award-winning examination of the nation’s largest juvenile criminal justice system in Los A...","","Non-Fiction, Simon & Schuster"
9,400210806,"=""9781451666212""",House of Outrageous Fortune,Michael Gross (15795276),eBook,“Michael Gross’s new book…packs [in] almost as many stories as there are apartments in the building. The Jackie Collins of real estate likes to map...,"","Non-Fiction, Atria Books"
"",400210806,"=""9781451666205""",House of Outrageous Fortune,Michael Gross (15795276),Trade Paperback,“Michael Gross’s new book…packs [in] almost as many stories as there are apartments in the building. The Jackie Collins of real estate likes to map...,"","Non-Fiction, Atria Books"
