Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188548612,"=""9783950539202""",Only in Edinburgh,Duncan J. D. Smith (188548570),Trade Paperback,"Explore Edinburgh's volcanic geography, ancient alleys and architectural modernism with this popular explorer’s guide.The Innocent Railway, the Art...","","Non-Fiction, Interlink Publishing Group Inc"
"",188548612,"=""9783950421835""",Only in Edinburgh,Duncan J. D. Smith (188548570),Trade Paperback,"The Innocent Railway, the Arthur’s Seat Coffins, Trainspotting in Leith, and the Skating Minister. The author’s offbeat explorations reveal more th...","","Non-Fiction, Interlink Publishing Group Inc"
2,196713867,"=""9781668015018""",Ken Reid's Hometown Hockey Heroes,Ken Reid (196713844),Trade Paperback,From Sportsnet Central host and broadcaster Ken Reid comes an inspiring and entertaining new collection of hockey stories about local legends who d...,"","Non-Fiction, Simon & Schuster"
"",196713867,"=""9781668015032""",Ken Reid's Hometown Hockey Heroes,Ken Reid (196713844),eBook,From Sportsnet Central host and broadcaster Ken Reid comes an inspiring and entertaining new collection of hockey stories about local legends who d...,"","Non-Fiction, Simon & Schuster"
3,206244545,"=""9781646045518""",Moshi Moshi: A Travelogue,Winnie Liu (206244583),Trade Paperback,"Embark on an adorable manga-style illustrated adventure to Japan and its unique neighborhoods, delicious street food, and more in this one-of-a-kin...","","Non-Fiction, Ulysses Press"
"",206244545,"=""9781646045716""",Moshi Moshi: A Travelogue,Winnie Liu (206244583),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
4,212635975,"=""9781837714766""",Color By Dots - Around the World,IglooBooks (100888866),Trade Paperback,Uncover incredible scenes with Color By Dots - Around the World: Reveal Hidden Art by Coloring in the Dots. Uncover remarkable scenes from around t...,"","Non-Fiction, Igloo Books"
5,188559205,"=""9781623717339""",Traveller's History of Australia,John H. Chambers (188559242),Trade Paperback,Essential reading for travelers who wish to enjoy the amazing diversity of Australia. The ancient Aboriginal way of life is described; early Europe...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188559205,"=""9781566564243""",Traveller's History of Australia,John H. Chambers (188559242),Trade Paperback,"Essential reading for travelers who wish to enjoy the amazing diversity of Australia, this book outlines the history of that great southern democra...","","Non-Fiction, Interlink Publishing Group Inc"
6,200623956,"=""9798886740219""",Knitting California,Nancy Bates (188700439),Hardcover,Knit unique beanies inspired by the beauty of California’s natural treasures and distinctive landmarks.Eureka! From the sea life of Monterey and th...,"","Non-Fiction, Weldon Owen"
"",200623956,"=""9798886740226""",Knitting California,Nancy Bates (188700439),Fixed Layout eBook,"Eureka! From the sea life of Monterey and the surfing culture of SoCal, to the glamour of Hollywood and the majesty of the Coastal Redwoods, Califo...","","Non-Fiction, Weldon Owen"
7,197707450,"=""9781507220351""",Unofficial Disney Parks Restaurants Cookbook,Ashley Craft (175157361),Paper Over Board,Skip the reservation and bring the magic of Disney’s restaurants straight to your kitchen with these 100 recipes inspired by Walt Disney World’s an...,"","Non-Fiction, Adams Media"
"",197707450,"=""9781507220368""",Unofficial Disney Parks Restaurants Cookbook,Ashley Craft (175157361),eBook,Skip the reservation and bring the magic of Disney’s restaurants straight to your kitchen with these 100 recipes inspired by Walt Disney World’s an...,"","Non-Fiction, Adams Media"
8,210521397,"=""9781637587812""",Brave-ish,Lisa Niver (210521434),Trade Paperback,2024 Literary Titan Non-fiction Gold Book Award 2023 Zibby Awards Runner-up: Best Book for The Strong Woman 2023 HEARTEN Book Awards Finalist for I...,"","Non-Fiction, Post Hill Press"
9,200024284,"=""9781507220948""",Unofficial Disney Parks Cookbooks Boxed Set,Ashley Craft (175157361),Hardcover,"Enjoy all the magic of Disney cooking in one complete set containing The Unofficial Disney Parks Cookbook, The Unofficial Disney Parks EPCOT Cookbo...","","Non-Fiction, Adams Media"
"",200024284,"=""9781507220955""",Unofficial Disney Parks Cookbooks Boxed Set,Ashley Craft (175157361),eBook,"Enjoy all the magic of Disney cooking in one complete set containing The Unofficial Disney Parks Cookbook, The Unofficial Disney Parks EPCOT Cookbo...","","Non-Fiction, Adams Media"
10,194099793,"=""9781639365746""",Looking for the Hidden Folk,Nancy Marie Brown (194099830),Trade Paperback,"*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE*  ""An impassioned, informative love letter to Iceland."" —New York Times Book Review  ""This compelling...","","Non-Fiction, Pegasus Books"
"",194099793,"=""9781639362288""",Looking for the Hidden Folk,Nancy Marie Brown (194099830),Hardcover,"*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE*  ""An impassioned, informative love letter to Iceland."" —New York Times Book Review ""This compelling ...","","Non-Fiction, Pegasus Books"
"",194099793,"=""9781639362295""",Looking for the Hidden Folk,Nancy Marie Brown (194099830),eBook,In exploring how Icelanders interact with nature—and their idea that elves live among us—Nancy Marie Brown shows us how altering our perceptions of...,"","Non-Fiction, Pegasus Books"
11,212291903,"=""9798888450741""",Get Lost,Erin Leider-Pariser (212291940),Trade Paperback,"Grounded in Erin Leider-Pariser’s extraordinary career leading women’s adventure travel across seven continents, this guide to living life to the f...","","Non-Fiction, Post Hill Press"
12,188836966,"=""9783950421897""",Only in Seville,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Seville’s colorful history, astonishing architecture and dynamic street life with this explorer’s guide to Spain’s most alluring city.Disc...","","Non-Fiction, Interlink Publishing Group Inc"
"",188836966,"=""9783950421866""",Only in Seville,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Seville’s colorful history, astonishing architecture and dynamic street life with this explorer’s guide to Spain’s most alluring city. It ...","","Non-Fiction, Interlink Publishing Group Inc"
13,206201789,"=""9781639364930""",Landlines,Raynor Winn (206201827),Hardcover,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non-Fiction, Pegasus Books"
"",206201789,"=""9781639364947""",Landlines,Raynor Winn (206201827),eBook,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non-Fiction, Pegasus Books"
"",206201789,"=""9781639367870""",Landlines,Raynor Winn (206201827),Trade Paperback,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non-Fiction, Pegasus Books"
14,210611691,"=""9798887620831""",2024 Art of the National Parks Wall Calendar,Fifty-Nine Parks (186402321),Calendar,Celebrate the majesty of America’s National Parks all year long with this beautiful 12-month wall calendar. With a breathtaking image highlighting ...,"","Non-Fiction, Earth Aware Editions"
15,188542670,"=""9781623717353""",California (On the Road Histories),"Victor Silverman (188542705), Laurie Glover (188542706)",Trade Paperback,"A witty, expansive narrative that reveals the real story of the people and places that makes up the Golden State.A witty, expansive narrative that ...","","Non-Fiction, Interlink Publishing Group Inc"
"",188542670,"=""9781566568098""",California (On the Road Histories),"Victor Silverman (188542705), Laurie Glover (188542706)",Trade Paperback,"A witty, expansive narrative that reveals the real story of the people and places that makes up the Golden State. From the European conquest to tod...","","Non-Fiction, Interlink Publishing Group Inc"
"",188542670,"=""9781623710637""",California (On the Road Histories),"Victor Silverman (188542705), Laurie Glover (188542706)",eBook,"A witty, expansive narrative that reveals the real story of the people and places that makes up the Golden State. From the European conquest to tod...","","Non-Fiction, Interlink Publishing Group Inc"
