Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213305442,"=""9798888451502""",M is for Music City,"K. M. Higginbotham (213305479), Ashlyn E. Inman (213305521)",Hardcover,"Learn what there is to L-O-V-E about N-A-S-H-V-I-L-L-E!Whether they’ve lived here their entire life or have only visited the city for a weekend, ma...","","Non fiction, Permuted Press"
2,206255756,"=""9781639365074""",Wounded Tigris,Leon McCarron (206255793),Hardcover,A fascinating journey down the Tigris River—the lifeblood of human civilization—in search of history and hope. Starting at the source of this stori...,"","Non fiction, Pegasus Books"
"",206255756,"=""9781639365081""",Wounded Tigris,Leon McCarron (206255793),eBook,A fascinating journey down the Tigris River—the lifeblood of human civilization—in search of history and hope. Starting at the source of this stori...,"","Non fiction, Pegasus Books"
3,199169630,"=""9781668020692""",Flowers of Provence,Jamie Beck (184820449),Paper Over Board,New York Times bestselling author and award-winning photographer Jamie Beck displays her stunning photography of the flowers of Southern France in ...,"","Non fiction, S&S/Simon Element"
4,188548612,"=""9783950539202""",Only in Edinburgh,Duncan J. D. Smith (188548570),Trade Paperback,"Explore Edinburgh's volcanic geography, ancient alleys and architectural modernism with this popular explorer’s guide.The Innocent Railway, the Art...","","Non fiction, Interlink Publishing Group Inc"
"",188548612,"=""9783950421835""",Only in Edinburgh,Duncan J. D. Smith (188548570),Trade Paperback,"The Innocent Railway, the Arthur’s Seat Coffins, Trainspotting in Leith, and the Skating Minister. The author’s offbeat explorations reveal more th...","","Non fiction, Interlink Publishing Group Inc"
5,196713867,"=""9781668015018""",Ken Reid's Hometown Hockey Heroes,Ken Reid (196713844),Trade Paperback,From Sportsnet Central host and broadcaster Ken Reid comes an inspiring and entertaining new collection of hockey stories about local legends who d...,"","Non fiction, Simon & Schuster"
"",196713867,"=""9781668015032""",Ken Reid's Hometown Hockey Heroes,Ken Reid (196713844),eBook,From Sportsnet Central host and broadcaster Ken Reid comes an inspiring and entertaining new collection of hockey stories about local legends who d...,"","Non fiction, Simon & Schuster"
6,206244545,"=""9781646045518""",Moshi Moshi: A Travelogue,Winnie Liu (206244583),Trade Paperback,"Embark on an adorable manga-style illustrated adventure to Japan and its unique neighborhoods, delicious street food, and more in this one-of-a-kin...","","Non fiction, Ulysses Press"
"",206244545,"=""9781646045716""",Moshi Moshi: A Travelogue,Winnie Liu (206244583),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
7,212635975,"=""9781837714766""",Color By Dots - Around the World,IglooBooks (100888866),Trade Paperback,Uncover incredible scenes with Color By Dots - Around the World: Reveal Hidden Art by Coloring in the Dots. Uncover remarkable scenes from around t...,"","Non fiction, Igloo Books"
