Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151985329,"=""9781721400195""",Sacred Journeys,Meera Lester (2137649823),Trade Paperback,"A guide to 200 sacred, spirit-awakening, and restorative destinations—as well as inspiring quotes, key travel information, and special healing exer...","","Non fiction, Adams Media"
"",151985329,"=""9781721400201""",Sacred Journeys,Meera Lester (2137649823),eBook,"A guide to 200 sacred, spirit-awakening, and restorative destinations—as well as inspiring quotes, key travel information, and special healing exer...","","Non fiction, Adams Media"
2,177049688,"=""9781576878774""",Paper New York City,Papermade (177049474),Trade Paperback,"Punch out, fold up, and fuhgeddaboutit!Paper New York City-the eleventh in the PaperMade series-features 20 of New York's iconic landmarks that wil...","","Non fiction, powerHouse Books"
3,172273777,"=""9781681779027""",White Mountain,Robert Twigger (172273811),Trade Paperback,"A sweeping biography of the Himalayas by the acclaimed author of Angry White Pyjamas.Home to mythical kingdoms, wars and expeditions, and strange a...","","Non fiction, Pegasus Books"
"",172273777,"=""9781681775357""",White Mountain,Robert Twigger (172273811),Hardcover,"A sweeping biography of the Himalayas by the acclaimed author of Angry White Pyjamas.Home to mythical kingdoms, wars and expeditions, and strange a...","","Non fiction, Pegasus Books"
"",172273777,"=""9781681775937""",White Mountain,Robert Twigger (172273811),eBook,"Home to mythical kingdoms, wars and expeditions, and strange and magical beasts, the Himalayas have always loomed tall in our imagination. These mo...","","Non fiction, Pegasus Books"
4,173884631,"=""9781786647979""",Conspiracy Theories,Michael Robinson (173875678),Hardcover,"Cover-ups and mysteries, are they just a mix of wishful thinking and fantasy that grips the attention of millions of people: was JFK assassinated? ...","","Non fiction, Flame Tree Publishing"
5,173882663,"=""9781786647962""",Secret Cities,Julian Beecroft (173875900),Hardcover,"The US military built a secret city under the ice sheet of Iceland, during the Cold War; in the Scotland of the 1800s Burke and Hare lurked in the ...","","Non fiction, Flame Tree Publishing"
6,146790785,"=""9781507208984""",Living the RV Life,"Marc Bennett (146790614), Julie Bennett (146790624)",Trade Paperback,"Whether you’re downsizing or thrill-seeking—or anything in between—find out if the RV lifestyle is right for you, and learn how to transition from ...","","Non fiction, Adams Media"
"",146790785,"=""9781507208991""",Living the RV Life,"Marc Bennett (146790614), Julie Bennett (146790624)",eBook,"Whether you’re downsizing or thrill-seeking—or anything in between—find out if the RV lifestyle is right for you, and learn how to transition from ...","","Non fiction, Adams Media"
"",146790785,"=""9781797113708""",Living the RV Life,"Marc Bennett (146790614), Julie Bennett (146790624)",Audio Download,"Whether you’re downsizing or thrill-seeking—or anything in between—find out if the RV lifestyle is right for you, and learn how to transition from ...","","Non fiction, Adams Media"
7,177034299,"=""9781576879016""",Peculiar Paradise,Nathan Benn (177034341),Hardcover,"A Peculiar Paradise: Florida Photographs by Nathan Benn focuses on the year 1981, a time when South Florida became notorious as the gateway for nar...","","Non fiction, powerHouse Books"
8,177036892,"=""9781576878972""",Blue,David Coggins (177036929),Hardcover,"He gained instant fans around the world with tales of his family's many years visiting Paris in winter. Now David Coggins brings to curious, travel...","","Non fiction, powerHouse Books"
9,172275411,"=""9781681778471""",Even Darkness Sings,Thomas H Cook (172156286),Hardcover,A memoir of a lifetime's adventure to some of the darkest places on earth—and the first work of nonfiction from this award-winning crime novelist.T...,"","Non fiction, Pegasus Books"
"",172275411,"=""9781681779256""",Even Darkness Sings,Thomas H Cook (172156286),eBook,"Thomas Cook has always been drawn to dark places, for the powerful emotions they evoke and for what we can learn from them. These lessons are often...","","Non fiction, Pegasus Books"
10,172270804,"=""9781681778891""",Riviera Set,Mary S Lovell (172270838),Trade Paperback,"The Riviera Set reveals the story of the group of people who lived, partied, bed-hopped and politicked at the Château de l'Horizon near Cannes, ove...","","Non fiction, Pegasus Books"
"",172270804,"=""9781681775159""",Riviera Set,Mary S Lovell (172270838),Hardcover,The author of the bestselling The Sisters: The Saga of the Mitford Family brings her trademark brio and relish to the charming and fascinating worl...,"","Non fiction, Pegasus Books"
"",172270804,"=""9781681775791""",Riviera Set,Mary S Lovell (172270838),eBook,The author of the bestselling The Sisters: The Saga of the Mitford Family brings her trademark brio and relish to the charming and fascinating worl...,"","Non fiction, Pegasus Books"
11,2127328710,"=""9781683830641""",Hidden Universe Travel Guides: Firefly,Marc Sumerak (2098350145),Trade Paperback,Dive into the vast Firefly ’Verse—from the Central Planets out to the Rim and beyond—with the guidance of the Serenity crew.Want to know where Reav...,"","Fiction, Insight Editions"
12,401753992,"=""9781451674224""",Comfort Food Diaries,Emily Nunn (401754146),Trade Paperback,"A former New Yorker editor chronicles her journey to heal old wounds and find comfort in the face of loss through travel, friends and family, and h...",Biography/Autobiography,"Book Club, Food & Wine, Literary, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Atria Books"
"",401753992,"=""9781451674279""",Comfort Food Diaries,Emily Nunn (401754146),eBook,"A former New Yorker editor chronicles her journey to heal old wounds and find comfort in the face of loss through travel, friends and family, and h...",Biography/Autobiography,"Book Club, Food & Wine, Literary, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Atria Books"
"",401753992,"=""9781508241676""",Comfort Food Diaries,Emily Nunn (401754146),Audio Download,"A former New Yorker editor chronicles her journey to heal old wounds and find comfort in the face of loss through travel, friends and family, and h...",Biography/Autobiography,"Book Club, Food & Wine, Literary, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Atria Books"
13,173883532,"=""9781786647894""",Best-Kept Secrets of Prague,Michael Robinson (173875678),Hardcover,"A delightful destination for lovers of cobbled lanes and old-fashioned bars, tiny cafés and gorgeous, ancient architecture, Prague boasts a cultura...","","Non fiction, Flame Tree Publishing"
14,172162684,"=""9781681777887""",Hole in the Wind,David Goodrich (171603610),Trade Paperback,"After a distinguished career in climate science as the Director of the UN Global Climate Observing System in Geneva, David Goodrich returned home t...","","Non fiction, Pegasus Books"
"",172162684,"=""9781681774312""",Hole in the Wind,David Goodrich (171603610),Hardcover,An epic bicycle journey across the American hinterland that explores the challenges of climate change alongside a diverse array of American voices....,"","Non fiction, Pegasus Books"
"",172162684,"=""9781681774855""",Hole in the Wind,David Goodrich (171603610),eBook,An epic bicycle journey across the American hinterland that explores the challenges of climate change alongside a diverse array of American voices....,"","Non fiction, Pegasus Books"
15,190410742,"=""9781909930544""",Alaskan Lonely Hearts Club,Paul Gogarty (190410781),Trade Paperback,"VIGNETTES OF TRAVEL WRITING FROM AROUND THE GLOBE IN TWENTY SIX A – Z STORIES, PEOPLED WITH ECCENTRIC CHARACTERS--In Alaskan Lonely Hearts Club acc...","","Non fiction, Interlink Publishing Group Inc"
16,173883568,"=""9781783613052""",Best-Kept Secrets of Scotland,Michael Kerrigan (173876240),Hardcover,"North, South, East and West, Scotland is a land of contrasts, with towering mountain ranges, rolling hills, sandy white beaches, rushing rivers, wi...","","Non fiction, Flame Tree Publishing"
17,188555682,"=""9783950421811""",Only in Boston,Duncan J. D. Smith (188548570),Trade Paperback,"The Boston Molasses Flood, America’s first subway, Harvard’s monster computer, and the skull of Phineas Gage. The author’s offbeat explorations rev...","","Non fiction, Interlink Publishing Group Inc"
"",188555682,"=""9783950539219""",Only in Boston,Duncan J. D. Smith (188548570),Trade Paperback,"The ultimate guide book to plan your perfect trip or to get to know all the secrets of a storied city, Only in Boston highlights the most magnifice...","","Non fiction, Interlink Publishing Group Inc"
18,188553702,"=""9781623719913""",Four Roads to Heaven,Edwin Mullins (188553740),Trade Paperback,"“THERE ARE FOUR ROADS LEADING TO SANTIAGO, WHICH COMBINE TO FORM A SINGLE ROAD” -- So begins The Pilgrim’s Guide, the world’s first guidebook. Writ...","","Non fiction, Interlink Publishing Group Inc"
19,526153075,"=""9781501125621""",Strays,Britt Collins (526152669),Trade Paperback,"For fans of A Street Cat Named Bob and Dewey: The Small-Town Library Cat Who Touched the World, “this lovely, luminous story will warm your heart a...",Pets/Animals,"Non fiction, Atria Books"
"",526153075,"=""9781501122606""",Strays,Britt Collins (526152669),eBook,"For fans of A Street Cat Named Bob and Dewey: The Small-Town Library Cat Who Touched the World, “this lovely, luminous story will warm your heart a...",Pets/Animals,"Non fiction, Atria Books"
20,138917742,"=""9781911026488""",Foodie City Breaks: Europe,Richard Mellor (138917911),Trade Paperback,"A gourmet, bite-sized guide to 25 of the best cities in Europe to be a foodie in. If you are planning a European vacation, you need this gourmet, b...","","Non fiction, Ryland Peters & Small"
