Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204169847,"=""9781797191980""",Friends of the Museum,Heather McGowan (204169460),Audio Download,Coworkers at a legendary but troubled New York City museum struggle with issues large and small over the course of one extraordinary day in this wh...,"","Fiction, Simon & Schuster Audio"
"",204169847,"=""9781668031278""",Friends of the Museum,Heather McGowan (204169460),Hardcover,Coworkers at a legendary but troubled New York City museum struggle with issues large and small over the course of one extraordinary day in this wh...,"","Fiction, Simon & Schuster Audio"
"",204169847,"=""9781668031292""",Friends of the Museum,Heather McGowan (204169460),eBook,Coworkers at a legendary but troubled New York City museum struggle with issues large and small over the course of one extraordinary day in this wh...,"","Fiction, Simon & Schuster Audio"
2,215954657,"=""9781797189246""",Coram House,Bailey Seybolt (215954203),Audio Download,Sharp Objects meets I Have Some Questions for You in this haunting novel—inspired by a true story—about a crime writer who risks everything as she ...,"","Fiction, Simon & Schuster Audio"
"",215954657,"=""9781668057001""",Coram House,Bailey Seybolt (215954203),Hardcover,Sharp Objects meets I Have Some Questions for You in this haunting novel—inspired by a true story—about a crime writer who risks everything as she ...,"","Fiction, Simon & Schuster Audio"
"",215954657,"=""9781668057025""",Coram House,Bailey Seybolt (215954203),eBook,Sharp Objects meets I Have Some Questions for You in this haunting novel—inspired by a true story—about a crime writer who risks everything as she ...,"","Fiction, Simon & Schuster Audio"
3,212536428,"=""9781797186245""",Women on Platform Two,Laura Anthony (212536317),Audio Download,"In 1970s Dublin, all forms of contraception are strictly forbidden, but an intrepid group of women will risk everything to change that in this swee...","","Fiction, Simon & Schuster Audio"
"",212536428,"=""9781668047385""",Women on Platform Two,Laura Anthony (212536317),Hardcover,"In 1970s Dublin, all forms of contraception are strictly forbidden, but an intrepid group of women will risk everything to change that in this swee...","","Fiction, Simon & Schuster Audio"
"",212536428,"=""9781668047408""",Women on Platform Two,Laura Anthony (212536317),eBook,"In 1970s Dublin, all forms of contraception are strictly forbidden, but an intrepid group of women will risk everything to change that in this swee...","","Fiction, Simon & Schuster Audio"
4,195690193,"=""9781797192857""",Story She Left Behind,Patti Callahan Henry (195686243),Audio Download,"Inspired by a true literary mystery, New York Times bestselling author of the mesmerizing The Secret Book of Flora Lea returns with the sweeping st...","","Fiction, Simon & Schuster Audio"
"",195690193,"=""9781668011874""",Story She Left Behind,Patti Callahan Henry (195686243),Hardcover,"Inspired by a true literary mystery, New York Times bestselling author of the mesmerizing The Secret Book of Flora Lea returns with the sweeping st...","","Fiction, Simon & Schuster Audio"
"",195690193,"=""9781668011898""",Story She Left Behind,Patti Callahan Henry (195686243),eBook,"Inspired by a true literary mystery, New York Times bestselling author of the mesmerizing The Secret Book of Flora Lea returns with the sweeping st...","","Fiction, Simon & Schuster Audio"
5,224931526,"=""9781668121108""",Count My Lies,Sophie Stava (224931447),Audio Download,"“Blisteringly fun and diabolically plotted…. Jump in but be prepared: sharp turns ahead!” —Katy Hays, New York Times bestselling author  A read-in-...","","Fiction, Simon & Schuster Audio"
"",224931526,"=""9781668079348""",Count My Lies,Sophie Stava (224931447),Hardcover,"“Blisteringly fun and diabolically plotted…. Jump in but be prepared: sharp turns ahead!” —Katy Hays, New York Times bestselling author  A read-in-...","","Fiction, Simon & Schuster Audio"
