Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203291192,"=""9781524881290""",Big Nate: Move It or Lose It!,Lincoln Peirce (76048726),Trade Paperback,"A new comics collection featuring Big Nate, the star of the bestselling book series and the Emmy-nominated animated TV series. With all your favori...","","Fiction, Andrews McMeel Publishing"
2,193315254,"=""9781524875572""",Big Nate: Release the Hounds!,Lincoln Peirce (76048726),Trade Paperback,The newest collection of comics featuring Big Nate and friends!Nate Wright's life kind of stinks. His dad's habit of handing out healthy snacks rui...,"","Fiction, Andrews McMeel Publishing"
3,194025676,"=""9781524876951""",Big Nate: Very Funny!,Lincoln Peirce (76048726),Trade Paperback,"A special Big Nate volume including all of the comics from Big Nate: Welcome To My World and Big Nate: Thunka, Thunka, ThunkaNate Wright is a RIOT!...","","Fiction, Andrews McMeel Publishing"
4,187339296,"=""9781524871574""",Big Nate: Beware of Low-Flying Corn Muffins,Lincoln Peirce (76048726),Trade Paperback,"A 2023 Children's Book Council Children's Favorite Winner!In this series of hilarious Big Nate comics by bestsellingauthor Lincoln Peirce, the joke...","","Fiction, Andrews McMeel Publishing"
5,184163410,"=""9781524868567""",Big Nate: Aloha!,Lincoln Peirce (76048726),Trade Paperback,Another fun Big Nate adventure in the laugh-out-loud bestselling series by Lincoln Peirce.Aloha can mean hello or goodbye—which makes it the perfec...,"","Fiction, Andrews McMeel Publishing"
6,184692430,"=""9781524869793""",Big Nate: Top Dog,Lincoln Peirce (76048726),Trade Paperback,A special Big Nate volume including all of the comics from Big Nate And Friends and Big Nate Makes The Grade.The adventurous antics of sixth grader...,"","Fiction, Andrews McMeel Publishing"
7,178478421,"=""9781524864774""",Big Nate: In Your Face!,Lincoln Peirce (76048726),Trade Paperback,"Like a sudden soccer ball to the gut, this thrilling installment in the enormously popular Big Nate series will take your breath away!When you're a...","","Fiction, Andrews McMeel Publishing"
8,172336932,"=""9781524860653""",Big Nate: The Gerbil Ate My Homework,Lincoln Peirce (76048726),Trade Paperback,Middle school is back in session and so is the New York Times bestselling series that's been brightening the funny papers for almost 30 years! Read...,"","Fiction, Andrews McMeel Publishing"
9,173423857,"=""9781524861766""",Big Nate Stays Classy,Lincoln Peirce (76048726),Trade Paperback,A special Big Nate volume including all of the comics from Big Nate: From the Top and Big Nate Out Loud.Big Nate is in a class by himself. Middle-g...,"","Fiction, Andrews McMeel Publishing"
10,167352506,"=""9781524855062""",Big Nate: Blow the Roof Off!,Lincoln Peirce (76048726),Trade Paperback,"Bestselling author Lincoln Peirce takes readers on a hilarious, romantic, rock-and-roll adventure in this installment of the bestselling series! Na...","","Fiction, Andrews McMeel Publishing"
11,167126803,"=""9781524855123""",Big Nate Better Than Ever: Big Nate Box Set Volume 6-9,Lincoln Peirce (76048726),Trade Paperback,"One thousand pages of Big Nate hilarity!Whether he’s taking the baseball field or surviving sixth grade, middle-school hero Nate Wright finds excit...","","Fiction, Andrews McMeel Publishing"
12,161976221,"=""9781524851842""",Big Nate: Hug It Out!,Lincoln Peirce (76048726),Trade Paperback,"When Nate rides the Flamethrower with a mystery girl at the fair, sparks fly. Nate’s certain he’s just met the love of his life—and then she disapp...","","Fiction, Andrews McMeel Publishing"
13,151925446,"=""9781449497743""",Big Nate: Payback Time!,Lincoln Peirce (76048726),Trade Paperback,"In this brand-new collection of the NEW YORK TIMES BESTSELLING series Big Nate, everyone's favorite prankster takes on everything from epic snowbal...","","Fiction, Andrews McMeel Publishing"
14,144519254,"=""9781449489953""",Big Nate Goes Bananas!,Lincoln Peirce (76048726),Trade Paperback,"Join Big Nate and his pals for another round of pranks, jokes, and wedgies in this installment of the New York TImes bestselling series!The school ...","","Fiction, Andrews McMeel Publishing"
15,100496159,"=""9781449489915""",Big Nate: Silent But Deadly,Lincoln Peirce (76048726),Trade Paperback,Middle school is a breeding ground for mischief and dreaming big for Big Nate and his pals! Join Nate and the gang for nonstop laughs in this lates...,"","Fiction, Andrews McMeel Publishing"
16,100735618,"=""9781449493264""",Big Box of Big Nate,Lincoln Peirce (76048726),Trade Paperback,"What's better than a Big Nate book? How about FOUR Big Nate books in one box!Nate Wright—self-described genius, aspiring cartoonist, and the all-ti...","","Fiction, Andrews McMeel Publishing"
17,2135736537,"=""9781449462307""",Big Nate: A Good Old-Fashioned Wedgie,Lincoln Peirce (76048726),Trade Paperback,Join the unstoppable Big Nate for another round of middle school adventures! From homework and hygiene to hilarious hiijnks—no one quite does sixth...,"","Fiction, Andrews McMeel Publishing"
18,2117785204,"=""9781449462291""",Big Nate: What's a Little Noogie Between Friends?,Lincoln Peirce (76048726),Trade Paperback,"Big Nate is in a class by himself. This feisty 11-year-old holds the school record for detentions, but that doesn't stop him from dreaming big!Nate...","","Fiction, Andrews McMeel Publishing"
19,2092113342,"=""9781449462284""",Big Nate: Revenge of the Cream Puffs,Lincoln Peirce (76048726),Trade Paperback,"It's one, two, three strikes, you're out, as the Cream Puffs seek sweet revenge!Here come the Cream Puffs!  Nate and his baseball team, saddled wit...","","Fiction, Andrews McMeel Publishing"
20,555987809,"=""9781449462277""","Big Nate: Thunka, Thunka, Thunka",Lincoln Peirce (76048726),Trade Paperback,There's never a dull moment with Nate Wright in the picture. Whether getting caught playing table football in the library or raiding the teachers' ...,"","Fiction, Andrews McMeel Publishing"
